"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","4","8.2817","160","0","0","303.94","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","3","0","0","1.919"
"951","2021","3554","Wellin Cne","A","4","8.2817","160","0","0","303.94","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","48","0","0","61.88"
"951","2021","3554","Wellin Cne","A","4","8.2817","160","0","0","303.94","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","79","0","0","153.979"
"951","2021","3554","Wellin Cne","A","4","8.2817","160","0","0","303.94","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","LES SALINS BASSE - SAUMIERE - cpe 7","6","4586","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","7","30","0","0","86.162"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","10.921"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","179.047"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","132","0","0","379.798"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","29","0","0","107.43"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","26.734"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.839"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","3.073"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
"951","2021","3554","Wellin Cne","A","5","1.8878","267","0","0","716.803","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation sur lits de branches.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.139"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","28.238"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","27","0","0","47.382"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","20.923"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","27.891"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","8.018"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","36.966"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","28.211"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","17.824"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.804"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.04"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","6","34","0","0","40.038"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","7","18","0","0","34.02"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","8","11","0","0","28.192"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","9","11","0","0","36.845"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","G","2","0","0","10.49"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.896"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.232"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","3.72"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","0","0","5.646"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","9.324"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","3","0","0","15.208"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.3"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.7"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","438","0","0","13.1"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","335","0","0","41.5"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","140","0","0","35"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","223","0","0","108.9"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","63","0","0","69.4"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.15"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","9.15"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.11"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","29","10","0","35.596"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","15","0","41.44"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","8","0","18.915"
"951","2021","3554","Wellin Cne","A","7","48.2225","1461","328","0","770.032","26/10/2021","1","- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Présence d'un ruisseau : pas de traversée de celui-ci. Les branches seront enlevées du ruisseau au fur et à mesure de l'exploitation.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","18","0","37.434"
