"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.639"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.25"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","9","2","0","0","8.078"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.656"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.443"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.655"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","PIN SYLVESTRE","CHABLIS","CASSE","NORMAL","7","1","0","0","2.731"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","CHABLIS","CASSE","NORMAL","9","1","0","0","5.611"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.244"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.166"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.547"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","172","0","0","19.356"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","75","0","0","15.525"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","254","0","0","100.022"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","56","14","0","35.401"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","67","26","0","66.617"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","40","29","0","68.681"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","28","0","72.591"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","68","102","0","256.339"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","G","31","73","0","180.529"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.439"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.328"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.891"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","7","32","14","0","52.468"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","10","0","31.188"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","9","32","28","0","93.831"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","7","0","25.806"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","2","0","5.309"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","4","0","8.82"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","15","21","0","52.219"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","4","7","0","17.106"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","9.959"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","260","0","0","350.076"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","459","0","0","940.985"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","105","0","0","303.633"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","19.71"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.865"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.728"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","20.723"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","34.111"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.778"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","27.57"
"952","2020","3386","Nassogne Cne","A","18","1.7562","67","0","0","112.266","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Pineraies aux Coulons - cpe 9","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.256"
"952","2020","3386","Nassogne Cne","A","18","1.7562","67","0","0","112.266","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Pineraies aux Coulons - cpe 9","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","62.18"
"952","2020","3386","Nassogne Cne","A","18","1.7562","67","0","0","112.266","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Pineraies aux Coulons - cpe 9","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","37.52"
"952","2020","3386","Nassogne Cne","A","18","1.7562","67","0","0","112.266","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Pineraies aux Coulons - cpe 9","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.926"
"952","2020","3386","Nassogne Cne","A","18","1.7562","67","0","0","112.266","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Pineraies aux Coulons - cpe 9","","2047","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.384"
"952","2020","3386","Nassogne Cne","A","18","1.7562","67","0","0","112.266","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement","Pineraies aux Coulons - cpe 9","","2047","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.036"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.17"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.312"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.439"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4767","0","0","204.429"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1451","0","0","213.486"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","223","0","0","72.475"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.28"
"952","2020","3386","Nassogne Cne","A","19","30.0825","6511","0","0","510.227","10/11/2020","1","- Mesurage au compas
- Cubage au défilement
- Sur indication du Service forestier, circulation sur les cloisonnements d'exploitation (Cp 732/6 et 697/2)","Vierge Marie Nord - cpe 5
Basses Fagnes Nord - cpe 5
Basses Fagnes-N4 - cpe 1","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.6"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.36"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.831"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.784"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.268"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","14.31"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","76","0","0","128.941"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","76","0","0","185.107"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","37.054"
"952","2020","3386","Nassogne Cne","A","20","42.0471","197","0","0","397.479","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                   Pin sylvestre : 28m
                                                   Mélèze : 22m","Nangori - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","20.824"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.028"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.996"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","10.282"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.696"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.248"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","4.076"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","28","0","0","4.284"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","71","0","0","21.777"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","27","9","0","16.107"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","25","13","0","22.272"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","10","0","18.494"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","6.099"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","5.678"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.391"
"952","2020","3386","Nassogne Cne","A","21","22.6474","511","42","0","491.744","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Parfondry - cpe 11","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.439"
