"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.957"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","19.225"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","61.891"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","22.65"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.673"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.394"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.502"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.348"
"953","2020","3320","Libramont-Chevigny Cne","A","17","16.6505","85","0","0","239.466","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (39 m).
- Dans la zone mise à blanc (environ 10 ares) : les rémanents peuvent être exportés ou doivent être andainés selon les consignes de l'agent des forêts.
- Bois martelés en 2019","THIER DU MONT","2","2051","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.928"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.07"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","38","0","0","7.99"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","53","0","0","17.861"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","108","0","0","54.752"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","18.373"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.716"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SEC","NORMAL","2","11","0","0","2.074"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SEC","NORMAL","3","4","0","0","1.348"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.682"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.924"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","8","0","0","4.182"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","20","0","0","17.622"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","24.647"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","3.806"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.65"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","10","0","0","4.77"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.201"
"953","2020","3320","Libramont-Chevigny Cne","A","18","0.2055","308","0","0","167.139","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (22,5 m)

En vue de l'aménagement futur de la parcelle et en dérogation à l'article 38 § 1, toutes les branches doivent être exportées !","SASSOUET","2","2051","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.471"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.26"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.528"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","21","0","0","12.981"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","52","0","0","57.074"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","51","0","0","92.523"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","52.687"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","20.73"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.064"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","2.481"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2.11"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","83","0","0","59.596"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1143","0","0","1430.67"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","939","0","0","1760.19"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","162.105"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.425"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.052"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","111","0","0","133.475"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","142","0","0","259.168"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","78.067"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.312"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.19"
"953","2020","3320","Libramont-Chevigny Cne","A","20","0.7","304","0","0","494.75","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (29,6 m)
- Bois martelés en 2019","LES BOUCHONS","1","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.486"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.698"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","16","0","0","17.6"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","9","0","0","14.802"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.804"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","21.825"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","19.108"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.303"
"953","2020","3320","Libramont-Chevigny Cne","A","21","4.4731","51","0","0","97.027","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (DO 38,7 m / MZ 27 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.887"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","302","0","0","10.682"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","203","0","0","32.172"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","108","0","0","38.678"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","406","0","0","263.054"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","490","0","0","537.992"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","92","0","0","162.891"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","15.195"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.598"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.147"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"953","2020","3320","Libramont-Chevigny Cne","A","22","24.9445","1775","0","0","1358.21","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (666/2 : DO 36,5 et 38,5 m / EP 28,5-29,1-30,2-31,7 et 32,2 m / MZ 28,5 et 30,7 m - 669/1 : DO 31,2 et 33 m / EP 28,2-28,4-29,4 et 30 m - 670/1 : EP 24,2 m - 670/2 : EP 26,7 et 30 m - 670/3 : EP 18 m - 670/4 : EP 16,9 m / PS 15 m)","SASSOUET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.77"
