"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","4","1","0","0","0.61"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","5","5","2","0","4.28"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","6","6","3","0","6.88"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","7","8","10","0","16.22"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","NORMAL","NORMAL","8","2","5","0","5.23"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.37"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.37"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.33"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHARME","ENSEMENCEMENT","NORMAL","NORMAL","5","1","0","0","0.53"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHARME","ENSEMENCEMENT","NORMAL","NORMAL","6","1","0","0","0.56"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.27"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.84"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.65"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.76"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.41"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.84"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.15"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.6"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","5","1","0","0","0.59"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","EPICEA","ENSEMENCEMENT","NORMAL","NORMAL","6","1","1","0","1.69"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","11.9"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","7.94"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.78"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.33"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","34.68"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","32"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","6","1","1","0","1.32"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","7","1","1","0","1.63"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.87"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.5"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","CHENE","SECURITE","NORMAL","NORMAL","7","1","0","0","1.84"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","SCOLYTE (FE)","NORMAL","8","1","2","0","2.02"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","ENSEMENCEMENT","SCOLYTE (FE)","NORMAL","9","1","4","0","3.21"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","5.09"
"611","2023","3105","Chimay Cne","G","22","50.3217","123","29","0","214.75","04/09/2023","1","- Houppiers réservés sauf pour le comp 12
- Les arbres du compartiment 12 (30 bois) seront exploités et débardés pour le 1er décembre 2023 ainsi que les houppiers","Marais du Bussy 4 - cpe 4
Coupes allemandes 12 - cpe 12
Taille Bertrand 1 - cpe 1","2","9524","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","G","1","0","0","3.46"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.67"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.52"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.52"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.31"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","14.97"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","17","0","27.79"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","30","0","29.69"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","70","0","56.45"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","28","0","22.3"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.19"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.84"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","SEC","NORMAL","9","1","5","0","3.71"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.13"
"611","2023","3105","Chimay Cne","G","23","19.5269","70","164","0","171.22","04/09/2023","1","- Houppiers non réservés
- Débardage par temps sec ou gel continu
- Avertir l'Agent des Forêts","FAGNE E GD ROUTE - cpe 7","2","9524","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.13"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.53"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","406","0","0","54.55"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","214","0","0","52.85"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","142","0","0","52.48"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.78"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.89"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.42"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.76"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.28"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.12"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.73"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.99"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.86"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.77"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.67"
"611","2023","3105","Chimay Cne","G","24","19.5269","916","0","0","202.03","04/09/2023","1","Bois sortis en billons - Afin de préserver les plages de semis présentes, la vidange est recommandée bois billonnés. Toute autre modalité devra être convenue préalablement avec lagent de triage.","FAGNE E GD ROUTE - cpe 7","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.88"
