"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.6"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.18"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","12","1","0","5.212"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.302"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","4.633"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.761"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","119","1.3829","99","8","0","30.09","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.093"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.792"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","2","36","1","0","4.396"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.771"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.308"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.748"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","29","2","0","7.048"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","33","2","0","14.239"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.964"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.424"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.636"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.888"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","120","1.5291","205","5","0","40.419","13/11/2020","1","","Bois l'Eveque - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.844"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.707"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","4","15","1","0","8.38"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","5","9","2","0","7.494"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.234"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.406"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.302"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.186"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","19","3","0","8.377"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","6","0","14.158"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","35","20","0","40.549"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","24","24","0","40.047"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","10","15","0","24.614"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","30","96","0","105"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","G","10","56","0","56.827"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.495"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.934"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.856"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.992"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","5","5","0","11.218"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","4","7","0","13.286"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","G","3","8","0","15.779"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","24","2","0","14.052"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","27","9","0","24.399"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","6","0","11.268"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","3","0","1.677"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","9","","11","0","0"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","G","","85","0","0"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.203"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.811"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.368"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","3.362"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.865"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.409"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","121","14.923","304","395","0","460.253","13/11/2020","1","Débardage interdit dans le chemin ouvert au public.
Ce lot comprend les houppiers de chênes supérieur à 120 cm, dont les grumes sont vendues par ailleurs.","- cpe 4","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","29","0","24.884"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.005"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.058"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.411"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.512"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.62"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","48.689"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","22.416"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.931"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","122","15.8529","60","0","0","130.391","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 4","","2062","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.749"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.124"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","25","5","0","12.289"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","5.437"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.141"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.313"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","27","4","0","15.685"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","4","0","10.295"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","5","0","6.797"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.57"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","4","11","1","0","6.082"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.428"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","123","3.9393","94","21","0","62.302","13/11/2020","1","Débardage interdit dans le chemin ouvert au public","- cpe 10","","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.141"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.492"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","3","15","1","0","3.15"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","4","24","3","0","9.488"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.636"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.324"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.069"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.108"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","4.948"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.144"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.75"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.621"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.404"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.918"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","23","3","0","11.276"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","10.26"
"612","2020","1042","Bois De Colfontaine, Blaugies,","1","124","13.8183","397","256","0","422.797","13/11/2020","1","","- cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.241"
