"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","3.064"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.386"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.065"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.291"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.876"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.859"
"813","2020","3496","Stavelot Cne","C","108","0.4586","250","0","0","8.448","09/10/2020","1","Voies de débardage désignées par le service forestier","ROANNAY","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","231","0","0","6.102"
"813","2020","3496","Stavelot Cne","C","108","0.4586","250","0","0","8.448","09/10/2020","1","Voies de débardage désignées par le service forestier","ROANNAY","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.47"
"813","2020","3496","Stavelot Cne","C","108","0.4586","250","0","0","8.448","09/10/2020","1","Voies de débardage désignées par le service forestier","ROANNAY","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2020","3496","Stavelot Cne","C","108","0.4586","250","0","0","8.448","09/10/2020","1","Voies de débardage désignées par le service forestier","ROANNAY","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.252"
"813","2020","3496","Stavelot Cne","C","108","0.4586","250","0","0","8.448","09/10/2020","1","Voies de débardage désignées par le service forestier","ROANNAY","2","2422","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.43"
