"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","19","0","0","3.496"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","5","0","0","1.657"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","64","0","0","1.486"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","12","0","0","0.998"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","1","0","0","0.273"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","15","0","0","0.437"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.074"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","2","0","0","0.562"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","143","0","0","4.028"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","137","0","0","12.159"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","25","0","0","4.6"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","4","0","0","1.391"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","56","0","0","1.424"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","15","0","0","1.44"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","5","0","0","0.92"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","1","0","0","0.273"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","11","0","0","0.38"
"931","2021","3443","Rendeux Cne","5","204","0.25","405","0","0","27.371","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","0.756"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","94","0","0","2.831"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","143","0","0","12.761"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","14","0","0","2.576"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","7","0","0","2.36"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","60","0","0","1.5"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","18","0","0","1.992"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","1","0","0","0.184"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","1","0","0","0.273"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.095"
"931","2021","3443","Rendeux Cne","5","205","4.132","344","0","0","24.873","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.301"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","163","0","0","4.636"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","121","0","0","10.542"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","20","0","0","3.68"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","9","0","0","2.781"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","5","1","0","0","0.681"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","50","0","0","1.292"
"931","2021","3443","Rendeux Cne","5","206","0.25","381","0","0","25.035","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","17","0","0","1.423"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","186","0","0","5.662"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","114","0","0","10.073"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","16","0","0","2.944"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","7","0","0","1.967"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","53","0","0","1.403"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","18","0","0","1.552"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","1","0","0","0.184"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.19"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.609"
"931","2021","3443","Rendeux Cne","5","207","0.25","410","0","0","24.952","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","177","0","0","5.111"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","110","0","0","9.835"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","29","0","0","5.336"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","7","0","0","2.36"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","57","0","0","1.407"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","9","0","0","0.776"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","13","0","0","0.342"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.644"
"931","2021","3443","Rendeux Cne","5","208","0.25","411","0","0","26.179","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","150","0","0","4.294"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","118","0","0","10.766"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","20","0","0","3.68"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","17","0","0","5.689"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","45","0","0","1.233"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","13","0","0","1.072"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","1","0","0","0.179"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","2","0","0","0.546"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","9","0","0","0.285"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.609"
"931","2021","3443","Rendeux Cne","5","209","0.25","383","0","0","28.76","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.407"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","129","0","0","3.686"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","105","0","0","9.52"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","29","0","0","5.336"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","13","0","0","4.691"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","5","1","0","0","0.681"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","6","1","0","0","1.075"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","43","0","0","1.231"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","15","0","0","1.33"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","1","0","0","0.273"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.152"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.27"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"931","2021","3443","Rendeux Cne","5","210","0.25","346","0","0","28.836","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.407"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","136","0","0","3.895"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","121","0","0","10.892"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","27","0","0","4.968"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","14","0","0","4.72"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","23","0","0","0.689"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","8","0","0","0.757"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","1","0","0","0.184"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","1","0","0","0.357"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","6","1","0","0","1.282"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","7","1","1","0","2.827"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.266"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.064"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"931","2021","3443","Rendeux Cne","5","211","0.25","361","1","0","33.689","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.236"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","201","0","0","5.795"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","103","0","0","9.261"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","16","0","0","2.944"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","8","0","0","2.626"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","7","0","0","0.151"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","4","0","0","0.406"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","14","0","0","0.399"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","5","0","0","0.42"
"931","2021","3443","Rendeux Cne","5","212","0.25","359","0","0","22.409","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.407"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.504"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.214"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.253"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.515"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.32"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.595"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.46"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.266"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.064"
"931","2021","3443","Rendeux Cne","5","213","0.25","137","3","0","25.505","05/02/2021","1","Mesures prises au compas","SIROUX - cpe 8","0","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
