"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.503"
"933","2021","3250","Houffalize Cne","2","6","5.1825","180","0","0","293.795","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage   hauteur recoupe et décroissance et hauteur dominante.","FORIRE","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.945"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.226"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","138","0","0","174.724"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","320","0","0","615.669"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","116","0","0","322.772"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.576"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","51.53"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.688"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","15.753"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","31","0","0","57.094"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","26","0","0","67.321"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.008"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.513"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","8.398"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","34.1"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","36.245"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.661"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","24","0","0","15.942"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","308","0","0","354.088"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","182","0","0","310.607"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","33.105"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"933","2021","3250","Houffalize Cne","2","8","18.2764","577","0","0","804.699","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage Hauteur dominante","FORIRE   AUX 2 EAUX","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.784"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.224"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.48"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.812"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","65","0","0","69.987"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","36.916"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.766"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.682"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.042"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.27"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.066"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.935"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","21","0","0","77.052"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","18","0","0","80.297"
"933","2021","3250","Houffalize Cne","2","102","6.1359","192","0","0","343.934","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Présence d'un captage à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","RONDE FANGE - cpe 11","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.405"
"933","2021","3250","Houffalize Cne","2","105","3.61","310","0","0","204.55","05/11/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LAUNEUX - cpe 12","2","4592","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"933","2021","3250","Houffalize Cne","2","105","3.61","310","0","0","204.55","05/11/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LAUNEUX - cpe 12","2","4592","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.51"
"933","2021","3250","Houffalize Cne","2","105","3.61","310","0","0","204.55","05/11/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LAUNEUX - cpe 12","2","4592","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.295"
"933","2021","3250","Houffalize Cne","2","105","3.61","310","0","0","204.55","05/11/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","LAUNEUX - cpe 12","2","4592","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.98"
