"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","4.352"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","15.282"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","38","0","0","40.09"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","27","0","0","41.679"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","12","0","0","26.862"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","0","0","5.648"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","3","0","0","11.088"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.511"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.955"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","28.183"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.723"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.043"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.125"
"","2023","1813","Domaniales Du Cant De Spa","A","52","15.9432","387","0","0","781.807","14/09/2023","1","Dans le comp. 27 / Parc. 5 : sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 35m daxe en axe (art 38 de Cdc) ;

Aucun rémanent de coupe dans le lit et sur les berges du cours deau à moins de 6 m (Art 38 §2 du Cdc) ;

Passage des engins de débardage dans le cours deau autorisé par le Directeur du DNF aux conditions déterminées par celui-ci dans son autorisation jointe en application de l'article 58bis de la loi du 12 juillet 1973 sur la conservation de la nature (Art 29 et 38 du Cdc). Traversée du cours d'eau possible aux endroits désigné par l'agent des forêts du triage. Le passage dans le cours d'eau devra se faire sur des grumes billonnées dans le ruisseau, pendant une période de maximum 3 semaines durant la saison d'étiage du 01/04 au 30/09 ;


Dans le comp. 27 / Parc. 3 : vu la présence des cloisonnements feuillus, la circulation des véhicules à moteur utilisés pour lexploitation est permise sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Les houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les fourches seront également rabattues à cette hauteur. Les houppiers seront rabattus au plus près du sol dans la mesure du possible, obligatoire sur les cloisonnements ;

Les arbres feuillus réservés (cerclage en couleur) ne font pas partie de l'exploitation et sont à préserver de tout dégâts d'exploitation (arbres-objectifs) ;



Pour le comp. 27/ Parc. 5 (mise à blanc) : volume estimé sur base de la hauteur dominante ;

Dans le comp. 27 /Parc. 3 (éclaircies) : volume estimé sur base des hauteurs / décroissances par classe de circonférence.","DANS LE SART - cpe 9","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.292"
