"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","24","68.6285","118","173","0","226.75","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille des MARZELLES - cpe 3
Taille d'EPINOIS - cpe 4
Taille JACQUY - cpe 5","2","2003","CHENE","CHABLIS","NORMAL","NORMAL","9","2","6","0","6.4"
"611","2020","3105","Chimay Cne","G","24","68.6285","118","173","0","226.75","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille des MARZELLES - cpe 3
Taille d'EPINOIS - cpe 4
Taille JACQUY - cpe 5","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.85"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.76"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","255","0","0","34.91"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","103","0","0","25.69"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","63","0","0","25.6"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.05"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.59"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.08"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.71"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.99"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.21"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.8"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.02"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.38"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.62"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.41"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.96"
"611","2020","3105","Chimay Cne","G","25","16.8021","554","0","0","114.09","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","Taille du RACLOT - cpe 3","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.65"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.17"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.89"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","18.93"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.88"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","13.01"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.83"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.19"
"611","2020","3105","Chimay Cne","G","26","16.8021","29","0","0","60.98","07/09/2020","1","- Houppiers réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","Taille du RACLOT - cpe 3","2","2003","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.08"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","12.48"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","30","0","0","35.88"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","20.79"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.44"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.9"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.63"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.3"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.12"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.21"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","17.53"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","19.12"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","33.72"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","26.73"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","0","0","69.26"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.77"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.28"
"611","2020","3105","Chimay Cne","G","27","15.62","160","0","0","257.06","07/09/2020","1","Houppiers réservés","T. des 6 frères/Houssières 7","2","2003","HETRE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.9"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.29"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.62"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.09"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.82"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","10.48"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","12.49"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.48"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.94"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.57"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.12"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.07"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.46"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.76"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","4.89"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","8","0","7.43"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","81","0","65.81"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","G","33","204","0","163.34"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.45"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","2.93"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.8"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","DECLASSE","NORMAL","9","1","5","0","4.34"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","DECLASSE","NORMAL","G","4","25","0","20.34"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","9","0","7.22"
"611","2020","3105","Chimay Cne","G","28","23.37","106","365","0","363.94","07/09/2020","1","Houppiers réservés SAUF pour les hêtres qui seront exploités en même temps que les grumes","T. Aimé Rifflard 5 - cpe 5","2","2003","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","5","29","0","22.5"
"611","2020","3105","Chimay Cne","G","29","20.4236","98","0","0","213.98","07/09/2020","1","- Houppiers réservés
- Bois numérotés en bleu
- Les bois n°17, 24 et 48 ne font pas partie du lot (destinés au parc à grumes)
- Exploitation en présence du forestier","FAGNE E GD ROUTE - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.42"
"611","2020","3105","Chimay Cne","G","29","20.4236","98","0","0","213.98","07/09/2020","1","- Houppiers réservés
- Bois numérotés en bleu
- Les bois n°17, 24 et 48 ne font pas partie du lot (destinés au parc à grumes)
- Exploitation en présence du forestier","FAGNE E GD ROUTE - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","13.54"
