"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","6.558"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.695"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.498"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.795"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.652"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.68"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.482"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","8.163"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","0","0","10.776"
"831","2020","1813","Domaniales Du Cant De Spa","C","21","11.7398","28","0","0","28.466","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","4.65"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.651"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.873"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","8.485"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","5.457"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.793"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","4.65"
"831","2020","1813","Domaniales Du Cant De Spa","C","22","11.7398","31","0","0","25.472","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.469"
"831","2020","1813","Domaniales Du Cant De Spa","C","23","11.7398","35","0","0","24.967","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.626"
"831","2020","1813","Domaniales Du Cant De Spa","C","23","11.7398","35","0","0","24.967","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.582"
"831","2020","1813","Domaniales Du Cant De Spa","C","23","11.7398","35","0","0","24.967","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","10.918"
"831","2020","1813","Domaniales Du Cant De Spa","C","23","11.7398","35","0","0","24.967","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","10","0","0","11.319"
"831","2020","1813","Domaniales Du Cant De Spa","C","23","11.7398","35","0","0","24.967","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.522"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.719"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","4.708"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","6.604"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.353"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.145"
"831","2020","1813","Domaniales Du Cant De Spa","C","24","11.7398","28","0","0","17.237","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.353"
"831","2020","1813","Domaniales Du Cant De Spa","C","25","11.7398","38","0","0","17.994","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.798"
"831","2020","1813","Domaniales Du Cant De Spa","C","25","11.7398","38","0","0","17.994","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.476"
"831","2020","1813","Domaniales Du Cant De Spa","C","25","11.7398","38","0","0","17.994","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","10.418"
"831","2020","1813","Domaniales Du Cant De Spa","C","25","11.7398","38","0","0","17.994","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.029"
"831","2020","1813","Domaniales Du Cant De Spa","C","25","11.7398","38","0","0","17.994","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.273"
"831","2020","1813","Domaniales Du Cant De Spa","C","26","11.7398","51","0","0","34.411","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.191"
"831","2020","1813","Domaniales Du Cant De Spa","C","26","11.7398","51","0","0","34.411","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.201"
"831","2020","1813","Domaniales Du Cant De Spa","C","26","11.7398","51","0","0","34.411","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","16.777"
"831","2020","1813","Domaniales Du Cant De Spa","C","26","11.7398","51","0","0","34.411","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","10","0","0","9.721"
"831","2020","1813","Domaniales Du Cant De Spa","C","26","11.7398","51","0","0","34.411","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.173"
"831","2020","1813","Domaniales Du Cant De Spa","C","26","11.7398","51","0","0","34.411","26/11/2020","1","","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.348"
"831","2020","1813","Domaniales Du Cant De Spa","C","27","11.7398","18","0","0","15.692","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.741"
"831","2020","1813","Domaniales Du Cant De Spa","C","27","11.7398","18","0","0","15.692","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","7.255"
"831","2020","1813","Domaniales Du Cant De Spa","C","27","11.7398","18","0","0","15.692","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.696"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.018"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.7"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.735"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","9.126"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.949"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.864"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.748"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.887"
"831","2020","1813","Domaniales Du Cant De Spa","C","28","8.201","38","0","0","26.245","26/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.   Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc) ;","LONGUE HEID","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","5.218"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","26","0","0","1.47"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","37","0","0","6.298"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","2.38"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.97"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","1.024"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.613"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.245"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.388"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.101"
"831","2020","1813","Domaniales Du Cant De Spa","C","29","0.9352","108","0","0","14.819","26/11/2020","1","Les feuillus divers comprennent 1,85 m³ de Prunus serotina (17 bois)","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.33"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.262"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.59"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.316"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","0","0","15.713"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","8.59"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.997"
"831","2020","1813","Domaniales Du Cant De Spa","C","30","1.4698","41","0","0","33.975","26/11/2020","1","","BOIS LOUSBERG","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","5.444"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","CHENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.429"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","HETRE","SECURITE","NORMAL","NORMAL","4","5","0","0","1.985"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","HETRE","SECURITE","NORMAL","NORMAL","5","5","0","0","3.11"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","HETRE","SECURITE","NORMAL","NORMAL","6","7","0","0","6.557"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","HETRE","SECURITE","NORMAL","NORMAL","7","2","0","0","3.156"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","HETRE","SECURITE","NORMAL","NORMAL","8","3","0","0","6.37"
"831","2020","1112","Forets Domaniales Du Cant. De","4","38","7.5075","25","0","0","26.459","26/11/2020","1","Bois dangereux - triage de Porfays - Route de Porfays (bois numérotés à la peinture rouge de 0 à 9 et de 14 à 18)
Délais d'abattage: 31/01/2021
Délais de vidange: 31/03/2021","GEITZBUSCH
PORFAYS
DURHET
ROBINETTE","2","2743","HETRE","SECURITE","NORMAL","NORMAL","9","2","0","0","4.852"
