"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.976"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.199"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.172"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.835"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.484"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.104"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.176"
"831","2022","1112","Forets Domaniales Du Cant. De","4","124","15.1538","43","0","0","6.841","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.468"
"831","2022","1112","Forets Domaniales Du Cant. De","4","124","15.1538","43","0","0","6.841","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.625"
"831","2022","1112","Forets Domaniales Du Cant. De","4","124","15.1538","43","0","0","6.841","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.708"
"831","2022","1112","Forets Domaniales Du Cant. De","4","124","15.1538","43","0","0","6.841","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.655"
"831","2022","1112","Forets Domaniales Du Cant. De","4","124","15.1538","43","0","0","6.841","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.052"
"831","2022","1112","Forets Domaniales Du Cant. De","4","124","15.1538","43","0","0","6.841","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.333"
"831","2022","1112","Forets Domaniales Du Cant. De","4","125","15.1538","51","0","0","7.899","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.612"
"831","2022","1112","Forets Domaniales Du Cant. De","4","125","15.1538","51","0","0","7.899","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.444"
"831","2022","1112","Forets Domaniales Du Cant. De","4","125","15.1538","51","0","0","7.899","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.22"
"831","2022","1112","Forets Domaniales Du Cant. De","4","125","15.1538","51","0","0","7.899","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.29"
"831","2022","1112","Forets Domaniales Du Cant. De","4","125","15.1538","51","0","0","7.899","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.333"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.864"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.016"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.732"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.949"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.104"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.266"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.242"
"831","2022","1112","Forets Domaniales Du Cant. De","4","126","15.1538","49","0","0","6.188","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.015"
"831","2022","1112","Forets Domaniales Du Cant. De","4","127","15.1538","49","0","0","6.414","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Volume estimé sur base de la hauteur dominante.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.026"
"831","2022","1112","Forets Domaniales Du Cant. De","4","127","15.1538","49","0","0","6.414","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Volume estimé sur base de la hauteur dominante.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.289"
"831","2022","1112","Forets Domaniales Du Cant. De","4","127","15.1538","49","0","0","6.414","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Volume estimé sur base de la hauteur dominante.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.488"
"831","2022","1112","Forets Domaniales Du Cant. De","4","127","15.1538","49","0","0","6.414","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Volume estimé sur base de la hauteur dominante.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.317"
"831","2022","1112","Forets Domaniales Du Cant. De","4","127","15.1538","49","0","0","6.414","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Volume estimé sur base de la hauteur dominante.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.052"
"831","2022","1112","Forets Domaniales Du Cant. De","4","127","15.1538","49","0","0","6.414","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Volume estimé sur base de la hauteur dominante.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.242"
"831","2022","1112","Forets Domaniales Du Cant. De","4","128","15.1538","46","0","0","7.142","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.63"
"831","2022","1112","Forets Domaniales Du Cant. De","4","128","15.1538","46","0","0","7.142","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.961"
"831","2022","1112","Forets Domaniales Du Cant. De","4","128","15.1538","46","0","0","7.142","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.22"
"831","2022","1112","Forets Domaniales Du Cant. De","4","128","15.1538","46","0","0","7.142","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.422"
"831","2022","1112","Forets Domaniales Du Cant. De","4","128","15.1538","46","0","0","7.142","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.909"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.126"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.575"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.488"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.966"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.104"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.356"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.192"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.552"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.574"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.74"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.079"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.201"
"831","2022","1112","Forets Domaniales Du Cant. De","4","129","13.6274","44","0","0","16.335","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.382"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.234"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.714"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.488"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.199"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.653"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.058"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.193"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.034"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.8"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.237"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.221"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.504"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.059"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.395"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.321"
"831","2022","1112","Forets Domaniales Du Cant. De","4","130","16.2891","35","0","0","10.16","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.058"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.57"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.658"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.814"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.597"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.832"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.63"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.07"
"831","2022","1112","Forets Domaniales Du Cant. De","4","131","30","12","0","0","8.691","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.462"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.11"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.06"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.769"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.059"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.262"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.495"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"831","2022","1112","Forets Domaniales Du Cant. De","4","132","28.9625","22","0","0","11.442","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.265"
"831","2022","1112","Forets Domaniales Du Cant. De","4","133","0.1479","56","0","0","5.98","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.04"
"831","2022","1112","Forets Domaniales Du Cant. De","4","133","0.1479","56","0","0","5.98","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.198"
"831","2022","1112","Forets Domaniales Du Cant. De","4","133","0.1479","56","0","0","5.98","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"831","2022","1112","Forets Domaniales Du Cant. De","4","133","0.1479","56","0","0","5.98","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.614"
