"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.894"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.156"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","7","8","0","0","15.976"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","PIN AUTRICHE","AMELIORATION","BORDURE","NORMAL","8","2","0","0","5.048"
"953","2021","3500","Tellin Cne","A","102","16.3552","1000","0","0","664.134","05/10/2021","1","- Mesures prises au mètre ruban dans le compartiment 401, dans les autres compartiments, mesures prises au compas
- Cubage à la hauteur dominante (401/1 : PN et PS 24 m - 402/1 : PS 21 m - DO 25 m - 717/2 : PN et PS 19 m - 722/2 : PN et PS 20 m) sauf pour les feuillus et les pins du compartiment 716
- Abattage manuel obligatoire dans la parcelle 401/1 (264 m³)
- Dans la parcelle 402/1, billonnage des grumes obligatoire
- Les compartiments 716, 717 et 722 sont situés en réserve naturelle :
       * utilisation d'huiles biodégradables
       * Pour des raisons de restauration écologique : 
                    * le délai d'exploitation doit impérativement être respecté.
                    * En dérogation à l'article 38 du cahier des charges, les branches et rémanents d'exploitation doivent                        être exportés
       * Pour le compartiment 717, interdiction d'abattre en direction de la pelouse à Génévriers. Les bois doivent être            billonnés et stockés sur l'aire de parking des Pairées.
       * Aucun stockage n'est autorisé dans les limites de la RND.
- Présence possible de chenilles processionnaires sur quelques chênes situés en lisière du lot
- Dans les compartiments 402, 716, 717 et 722, bois martelés en 2019","Chefiris-Chiferet
Chefiri - Tienne des Vignes
Plateau des Pairées
Haie Roland","2","4563","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.192"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","58","0","0","2.282"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","66","0","0","9.143"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","28","0","0","7.084"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","27","0","0","14.118"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.88"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.4"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","37","0","0","1.658"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","56","0","0","7.108"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.53"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.966"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.88"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","148","0","0","5.816"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","114","0","0","14.623"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","30","0","0","7.59"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","68","0","0","36.347"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","8.06"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","8.174"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.156"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.448"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","9.711"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.52"
"953","2021","3500","Tellin Cne","A","103","19.0639","915","443","0","742.888","05/10/2021","1","- Mesures prises au mètre ruban 
- Pas de réservations
- Pour la protection des sols, vidange par temps sec et débusquage au câble
- Stockage des bois abattus possible sur le site de la carrière (zone désignée par l'agent du triage).  Les bois stockés devront être exportés au plus tard fin mars de l'année de l'exploitation de la coupe et la zone de stockage devra être nettoyée. 
- Pas de stockage devant la station d'épuration
- L'exploitant pourra demander une autorisation de fermeture du chemin de promenade pour raison de sécurité
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence doivent être coupés.  Ils peuvent être abandonnés sur le parterre de la coupe s'ils sont bilonnés en 4 m.","Ellinchamps","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","6.019"
