"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","45","0","0","84.805"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","69.073"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.71"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.542"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.774"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","11.446"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","16.82"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.807"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.225"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1964","0","0","80.259"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1860","0","0","277.371"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","406","0","0","126.024"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","261","0","0","125.868"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","38.852"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.395"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.393"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","4","0","0","0.24"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","28","0","0","4.389"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","8","0","0","2.344"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.141"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","2","3","0","0","0.573"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","3","4","0","0","1.368"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","1.106"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.978"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.784"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","1","28","0","0","0.812"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","476","0","0","56.216"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","167","0","0","34.569"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","238","0","0","89.954"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","59","35","0","42.683"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","60","58","0","72.915"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","54","80","0","100.546"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","49","0","61.618"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","46","132","0","165.436"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","10.512"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.755"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.828"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.039"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","4","0","7.455"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","5","0","11.047"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","8","0","16.848"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","9","0","17.667"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.191"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.452"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.449"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.3"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.805"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","4","0","5.768"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","7","0","8.673"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","16","30","0","37.296"
"931","2021","3502","Tenneville Cne","A","302","52.1189","1290","460","0","794.462","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol","BOIS DE CHAMPLON - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","11","27","0","33.628"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.38"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.191"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.509"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","29.916"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","24","0","0","71.214"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.048"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.443"
"931","2021","3502","Tenneville Cne","A","303","6.1119","60","0","0","152.265","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Pas de sortie de bois possible par la parcelle ""privée""","NOULEHEZ - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.424"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","421","0","0","16.179"
"931","2021","3502","Tenneville Cne","A","304","21.5217","8189","0","0","969.544","25/10/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante
    - Cp 211/3 : 16m
    - Cp 221/3 : 22m
    - Cp 221/4/42 : 18m
    - Cp 221/4 autre : 14m
- Pas de stockage de bois possible sur la parcelle privée","HESTROULLE - cpe 6
HEZ DU PONT - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","271","0","0","33.372"
