"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","8","26","47","0","56.792"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","9","26","67","0","72.636"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.917"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","CHENE","SANITAIRE","SEC","NORMAL","6","3","1","0","3.042"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","CHENE","SANITAIRE","SEC","NORMAL","7","1","1","0","1.887"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","16","0","23.02"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","28","0","30.626"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","28","0","26.106"
"922","2021","3075","Bouillon Cne","1","38","26.8395","176","284","0","328.424","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les lots chauffage sont marqués de 2 flaches et griffés.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Bois des Bourgeois - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","47","0","41.398"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.295"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.715"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","81","0","0","103.475"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","148","0","0","296.144"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","132.819"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.818"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","12.946"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","78","0","0","153.883"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","76","0","0","222.808"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","22","0","0","84.772"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","15.812"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","0.983"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.722"
"922","2021","3075","Bouillon Cne","1","39","2.6071","482","0","0","1053.684","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","MOHAN - cpe 8","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.492"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.897"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","55.01"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","121.287"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","17","0","0","65.358"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","29.014"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.047"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","17.026"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","33.693"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","38.121"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.015"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.435"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","30.282"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","11","0","0","48.469"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.845"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.252"
"922","2021","3075","Bouillon Cne","1","40","27.4607","153","0","0","484.219","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","Bois des Bourgeois - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","16.468"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.078"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","18","0","0","3.966"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.952"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","32","0","0","19.087"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","45","0","0","46.389"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","31.565"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.9"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.392"
"922","2021","3075","Bouillon Cne","1","41","2.5903","135","0","0","115.818","04/10/2021","1","Lieu-dit : Côtes du Havet
Aucun engin n'est autorisé à circuler sur le site archéologique (Redoute). La sortie des bois se fera par un passage dans les jeunes bouleaux. Pour des raisons de déclivité du terrain, l'enlèvement des rémanents est autorisé.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","PLATINERIE/CHARLIER - cpe 10","","5021","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.489"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.392"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","98","0","0","17.832"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","75","0","0","24"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","255","0","0","156.181"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","117","0","0","133.907"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","17","0","0","29.479"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","0","0","8.232"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","2","0","0","10.674"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.398"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.012"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.747"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.551"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.318"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.29"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.075"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.314"
"922","2021","3075","Bouillon Cne","1","42","52.789","1121","512","0","1097.689","04/10/2021","1","Pour les arbres identifiés avec une flèche, respect de l'orientation d'abattage. 
Respect de la régénération naturelle et interdiction d'exploitation à l'intérieur des trouées.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PRANGELEUX - cpe 4
ROND LE DUC - cpe 4
BOIS D'AiSANCE (NORD) - cpe 4","2","5021","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.876"
