"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","210","17.6482","1194","126","0","517.04","23/09/2024","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 12","2","12104","CHENE","SANITAIRE","SEC","NORMAL","4","5","0","0","1.785"
"931","2024","3443","Rendeux Cne","2","210","17.6482","1194","126","0","517.04","23/09/2024","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 12","2","12104","CHENE","SANITAIRE","SEC","NORMAL","5","5","0","0","3.718"
"931","2024","3443","Rendeux Cne","2","210","17.6482","1194","126","0","517.04","23/09/2024","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 12","2","12104","CHENE","SANITAIRE","SEC","NORMAL","6","2","0","0","2.242"
"931","2024","3443","Rendeux Cne","2","210","17.6482","1194","126","0","517.04","23/09/2024","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 12","2","12104","CHENE","SANITAIRE","SEC","NORMAL","7","3","2","0","5.938"
"931","2024","3443","Rendeux Cne","2","210","17.6482","1194","126","0","517.04","23/09/2024","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 12","2","12104","CHENE","SANITAIRE","SEC","NORMAL","9","1","2","0","3.296"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.145"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.203"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.869"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.275"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","9.17"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","39","0","0","48.858"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","229","0","0","467.266"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","193","0","0","560.205"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","51","0","0","192.03"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","20","0","0","119.954"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","HETRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","HETRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.484"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","HETRE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.316"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.546"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","19.18"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","34.998"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.338"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.72"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","32.187"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","16.859"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","39.021"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.924"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.81"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","21.447"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","27.776"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.482"
"931","2024","3443","Rendeux Cne","2","370","3","667","0","0","1629.859","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","HAYA - cpe 7","2","12104","MELEZE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.338"
"931","2024","3443","Rendeux Cne","2","371","1","534","0","0","481.71","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les douglas et les mélèzes ne font pas partie de la vente.","LE GIRIS - cpe 12","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","1","8","0","0","0.376"
"931","2024","3443","Rendeux Cne","2","371","1","534","0","0","481.71","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les douglas et les mélèzes ne font pas partie de la vente.","LE GIRIS - cpe 12","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","1.313"
"931","2024","3443","Rendeux Cne","2","371","1","534","0","0","481.71","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les douglas et les mélèzes ne font pas partie de la vente.","LE GIRIS - cpe 12","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.449"
"931","2024","3443","Rendeux Cne","2","371","1","534","0","0","481.71","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les douglas et les mélèzes ne font pas partie de la vente.","LE GIRIS - cpe 12","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.114"
"931","2024","3443","Rendeux Cne","2","371","1","534","0","0","481.71","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les douglas et les mélèzes ne font pas partie de la vente.","LE GIRIS - cpe 12","2","12104","CHENE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.271"
"931","2024","3443","Rendeux Cne","2","371","1","534","0","0","481.71","23/09/2024","1","Pour la coupe définitive,exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 50 m).  Largeur des cloisonnements ou lits de branches de 50 m maximum.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 50 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  En raison de : cloisonnements, le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les douglas et les mélèzes ne font pas partie de la vente.","LE GIRIS - cpe 12","2","12104","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.102"
