"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3506","Theux Cne","C","25","1.1571","217","0","0","13.606","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture et des cellules de régénération renseignées lors des visites de lots et de l'état des lieux initial.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.327"
"813","2021","3506","Theux Cne","C","26","5.5971","431","0","0","18.651","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Pour des raisons sylvicoles (dépérissement dans les douglas), le délai d'exploitation est fixé au 30/06/2022, sans prorogation possible.
Visite sur rendez-vous, pris 48 h à l'avance avec le garde forestier, fortement conseillée.","VIEUX PASAY EST.","2","5844","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","164","0","0","6.061"
"813","2021","3506","Theux Cne","C","26","5.5971","431","0","0","18.651","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Pour des raisons sylvicoles (dépérissement dans les douglas), le délai d'exploitation est fixé au 30/06/2022, sans prorogation possible.
Visite sur rendez-vous, pris 48 h à l'avance avec le garde forestier, fortement conseillée.","VIEUX PASAY EST.","2","5844","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.228"
"813","2021","3506","Theux Cne","C","26","5.5971","431","0","0","18.651","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Pour des raisons sylvicoles (dépérissement dans les douglas), le délai d'exploitation est fixé au 30/06/2022, sans prorogation possible.
Visite sur rendez-vous, pris 48 h à l'avance avec le garde forestier, fortement conseillée.","VIEUX PASAY EST.","2","5844","EPICEA","AMELIORATION","NORMAL","NORMAL","1","220","0","0","7.79"
"813","2021","3506","Theux Cne","C","26","5.5971","431","0","0","18.651","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Pour des raisons sylvicoles (dépérissement dans les douglas), le délai d'exploitation est fixé au 30/06/2022, sans prorogation possible.
Visite sur rendez-vous, pris 48 h à l'avance avec le garde forestier, fortement conseillée.","VIEUX PASAY EST.","2","5844","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.572"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","63","0","0","2.323"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.014"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","1","88","0","0","2.92"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","2","60","0","0","6.734"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","3","7","0","0","1.827"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","4","5","0","0","1.886"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","5","1","0","0","0.912"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","CHENE","INFRASTRUCTURE","NORMAL","NORMAL","1","3","0","0","0.105"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","CHENE","INFRASTRUCTURE","NORMAL","NORMAL","2","1","0","0","0.156"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","CHENE","INFRASTRUCTURE","NORMAL","NORMAL","3","1","0","0","0.121"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.176"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.338"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","FEUILLUS DIVERS","INFRASTRUCTURE","NORMAL","NORMAL","1","20","0","0","0.618"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","FEUILLUS DIVERS","INFRASTRUCTURE","NORMAL","NORMAL","2","24","0","0","2.261"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","FEUILLUS DIVERS","INFRASTRUCTURE","NORMAL","NORMAL","3","8","0","0","1.906"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","FEUILLUS DIVERS","INFRASTRUCTURE","NORMAL","NORMAL","4","3","0","0","1.068"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","1","1","0","0","0.035"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","3","1","0","0","0.291"
"813","2021","3506","Theux Cne","C","27","8.5005","302","0","0","25.948","27/10/2021","1","Rappel des conditions générales: les rémanents de coupes et le stockage des bois abattus sont interdits dans les fossés.
Les pins marqués dans le fossé font partie du lot et sont repris avec les feuillus divers.
Etant donné la disposition du lot (le long des coupe-feux), il se peut que des bois soient malencontreusement abîmer lors de l'exploitation marchande à proximité, d'où l'intérêt de l'exploiter rapidement.","FAGNE ST REMACLE.
Fagne St-Remacle.","2","5844","CHENE D'AMERIQUE","INFRASTRUCTURE","NORMAL","NORMAL","6","1","0","0","1.257"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","11","0","0","0.484"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","28","0","0","4.19"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","17","0","0","4.624"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","35","0","0","16.158"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","9","0","0","8.072"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.071"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","5","0","0","0.584"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.582"
"813","2021","3506","Theux Cne","C","28","3.74","111","0","0","35.218","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.

Attention aux arbres réservés!","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.453"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.07"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","0.798"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","2.94"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","11.773"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","6.592"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.692"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","14","0","0","0.542"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.546"
"813","2021","3506","Theux Cne","C","29","3.74","73","0","0","25.78","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.827"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.035"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.156"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.735"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","6.708"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","6.769"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","CHENE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.336"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","5","0","0","0.177"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.546"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.068"
"813","2021","3506","Theux Cne","C","30","3.74","47","0","0","20.164","27/10/2021","1","Vu la mise-à-blanc des pins, l'exploitation du sous-étage est à réaliser pour le 31/03/2022 au plus tard.

Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","ROHAIMONT","2","5844","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.634"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.252"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.393"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.866"
"813","2021","3506","Theux Cne","C","31","17.8928","24","0","0","18.924","27/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »
Invendu 2020.","GROS THIERS.","2","5844","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.617"
