"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","42.609"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.882"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","15","0","0","28.311"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.568"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.955"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","TSUGA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.29"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","TSUGA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","30.244"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","TSUGA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","32.401"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","TSUGA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.746"
"921","2022","3062","Bievre Cne","1","29","12.8005","371","0","0","906.737","17/10/2022","1","Mesurage des bois au compas à 1m50.  Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","RONCHIS-EXPERIENCE","2","7115","TSUGA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","12.975"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","112","0","0","4.279"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","5.557"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.504"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.404"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","9.231"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","116","0","0","16.128"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.756"
"921","2022","3062","Bievre Cne","1","30","2.6556","510","0","0","46.319","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.
Il n'y aura pas de possibilité de prorogation du délai d'exploitation.","BAN DU MONT","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.46"
"921","2022","3062","Bievre Cne","1","31","0.5864","123","0","0","9.402","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","CHAMP DU DIABLE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","89","0","0","4.075"
"921","2022","3062","Bievre Cne","1","31","0.5864","123","0","0","9.402","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","CHAMP DU DIABLE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.381"
"921","2022","3062","Bievre Cne","1","31","0.5864","123","0","0","9.402","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","CHAMP DU DIABLE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"921","2022","3062","Bievre Cne","1","31","0.5864","123","0","0","9.402","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","CHAMP DU DIABLE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.67"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","252","0","0","12.413"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","16.318"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.895"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","14.265"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.098"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.913"
"921","2022","3062","Bievre Cne","1","32","2.3543","447","0","0","57.654","17/10/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596). Martelage 2021.","ROSSIGNOLET","2","7115","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.752"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.474"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.336"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.828"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.059"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","18.087"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.579"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.585"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.525"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","41.817"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","77.388"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","30.082"
"921","2022","3062","Bievre Cne","1","33","1.8205","113","0","0","248.456","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Dans la mise à blanc, respect strict des semis naturels suivant les indications du garde forestier (fiche 667).","BOIS DE SECHEFAUX PF","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","35.696"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.495"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","NORMAL","NORMAL","2","47","0","0","6.999"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.279"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.931"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","SEC","NORMAL","1","3","0","0","0.135"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","SEC","NORMAL","2","15","0","0","2.122"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","SEC","NORMAL","3","13","0","0","3.887"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","SEC","NORMAL","4","6","0","0","2.733"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","SITKA","AMELIORATION","SEC","NORMAL","5","5","0","0","3.958"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.662"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","51.218"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.765"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","28.261"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","89","0","0","172.51"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","35","0","0","100.345"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.006"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","12.652"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.195"
"921","2022","3062","Bievre Cne","1","34","3.3256","329","0","0","438.436","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiches 663, 664 et 665).","LES HAMBEAUX","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","6.283"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.209"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.985"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.974"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","31.219"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","52","0","0","145.802"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","51","0","0","170.06"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","23","0","0","98.353"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","11","0","0","61.628"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.821"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","51","0","0","10.659"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","114","0","0","37.05"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","170","0","0","79.243"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","20.527"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.358"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.287"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","12","0","0","21.734"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.397"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.776"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.624"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","7.038"
"921","2022","3062","Bievre Cne","1","35","22.1389","677","0","0","1151.211","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant les indications du garde forestier. 
Mise à blanc (fiche 649).","VIA  SAUNY-SCAILLERE","2","7115","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","109.604"
