"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.066"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","2","0","5.318"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","3","4","0","7.072"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","2","4","0","6.584"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","9","1","2","0","3.853"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","5","0","0","2.387"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.091"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","8","4","0","10.528"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","2.34"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.016"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","2","0","0","0.738"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","27","0","0","0.742"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","23","0","0","2.099"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.245"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","1","0","3.633"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","2","0","3.916"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.234"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","9","0","0","4.111"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","6","0","0","4.719"
"813","2021","3496","Stavelot Cne","C","12","6.7334","92","7","0","31.007","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","6","4","0","8.118"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.048"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.39"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","3.847"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.27"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.569"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.488"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.607"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.241"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.796"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.392"
"813","2021","3496","Stavelot Cne","C","13","1.2035","65","4","0","22.453","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.835"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.11"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.434"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.97"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.519"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","4.672"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","3","0","5.639"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","4.487"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.582"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","5.923"
"813","2021","3496","Stavelot Cne","C","14","1.2035","45","5","0","24.033","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.697"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.439"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.668"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.563"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.606"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.07"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.39"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.19"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","5.324"
"813","2021","3496","Stavelot Cne","C","15","1.2035","50","1","0","17.673","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.035"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.157"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.712"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.448"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","1","0","6.57"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","4","0","6.832"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.963"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.156"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.321"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","5.077"
"813","2021","3496","Stavelot Cne","C","16","1.2035","48","8","0","30.271","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.035"
"813","2021","3496","Stavelot Cne","C","101","1.4516","35","0","0","7.042","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.56"
"813","2021","3496","Stavelot Cne","C","101","1.4516","35","0","0","7.042","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.137"
"813","2021","3496","Stavelot Cne","C","101","1.4516","35","0","0","7.042","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.869"
"813","2021","3496","Stavelot Cne","C","101","1.4516","35","0","0","7.042","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.686"
"813","2021","3496","Stavelot Cne","C","101","1.4516","35","0","0","7.042","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.79"
"813","2021","3496","Stavelot Cne","C","102","1.4516","31","0","0","9.206","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.174"
"813","2021","3496","Stavelot Cne","C","102","1.4516","31","0","0","9.206","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.602"
"813","2021","3496","Stavelot Cne","C","102","1.4516","31","0","0","9.206","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.064"
"813","2021","3496","Stavelot Cne","C","102","1.4516","31","0","0","9.206","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.808"
"813","2021","3496","Stavelot Cne","C","102","1.4516","31","0","0","9.206","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.839"
"813","2021","3496","Stavelot Cne","C","102","1.4516","31","0","0","9.206","01/10/2021","1","","AYWEZ-FAZ","2","5501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.719"
"813","2021","3496","Stavelot Cne","C","103","1.4516","18","0","0","3.534","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.141"
"813","2021","3496","Stavelot Cne","C","103","1.4516","18","0","0","3.534","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.044"
"813","2021","3496","Stavelot Cne","C","103","1.4516","18","0","0","3.534","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.972"
"813","2021","3496","Stavelot Cne","C","103","1.4516","18","0","0","3.534","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.377"
"813","2021","3496","Stavelot Cne","C","104","1.4516","55","0","0","9.773","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.429"
"813","2021","3496","Stavelot Cne","C","104","1.4516","55","0","0","9.773","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.509"
"813","2021","3496","Stavelot Cne","C","104","1.4516","55","0","0","9.773","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.486"
"813","2021","3496","Stavelot Cne","C","104","1.4516","55","0","0","9.773","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.349"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.11"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.602"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.516"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.917"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.631"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.714"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.402"
"813","2021","3496","Stavelot Cne","C","105","1.4516","96","0","0","20.089","01/10/2021","1","","AYWEZ-FAZ","2","5501","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.197"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.165"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.585"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.08"
"813","2021","3496","Stavelot Cne","C","106","1.4516","103","0","0","22.957","01/10/2021","1","","AYWEZ-FAZ","2","5501","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.658"
