"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","1.582"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","FRENE","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.568"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","FRENE","AMELIORATION","DERACINE","NORMAL","4","6","0","0","3.04"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","FRENE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.885"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.11"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.254"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.15"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.237"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","0.942"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.003"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.422"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","8.407"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.275"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.076"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.831"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.088"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.563"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.052"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","1.896"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","9.114"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.037"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.17"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","0.908"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.941"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.67"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.466"
"931","2021","3304","La Roche-En-Ardenne Cne","5","900","1.1","217","1","0","44.216","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Matérialisé Lot A sur le terraint / Arbres objectifs (cerclés) désignés = vigilance/ Présence d'une ligne électrique, certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","0","4182","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.897"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.053"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.785"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.687"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.447"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.236"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.065"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.679"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","1.738"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.316"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.007"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"931","2021","3304","La Roche-En-Ardenne Cne","5","901","2.1","241","1","0","33.861","03/03/2021","1","Mesures prises au compas.  Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06. Matérialisé Lot B sur le terrain / Arbres Objectifs (cerclés) désignés = vigilance  Présence d'une ligne électrique certains arbres doivent être câblés = vigilance!","ST.JEAN CHANOINE - cpe 12","","4182","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.549"
