"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","8","3","0","8.425"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","2","0","5.043"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.033"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","5","9","2","0","5.428"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","3.844"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","3.342"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.939"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.912"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.191"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","4.27"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","298","0","0","157.874"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","410","0","0","364.414"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","50","0","0","77.251"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.421"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.474"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.215"
"722","2020","3114","Couvin Cne","2","9","7.6252","777","0","0","613.472","23/10/2020","1","- Quelques bois seront à câbler ;
- Mise à blanc sur une surface totale de 2 ha;","TAILLE MALINE - cpe 11
LA CASSINE - cpe 11","2","2040","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.362"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.34"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.472"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","97","8","0","48.693"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","33","7","0","22.26"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","5","0","15.564"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","11.307"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.151"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.42"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","4","12","1","0","5.746"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","5","5","1","0","3.867"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","6","16","6","0","17.692"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","7","13","8","0","21.397"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","8","5","4","0","10.907"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","NORMAL","NORMAL","9","5","5","0","13.403"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.417"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.492"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.214"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.699"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","2","0","4.17"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.865"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.708"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","2.214"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","53","0","0","24.974"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","11","2","0","9.339"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","15","5","0","19.317"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","2","2","0","4.18"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","99","0","0","12.472"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","9.204"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","63","9","0","24.329"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.058"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","1.979"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","5","1","0","4.804"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","1.84"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.812"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.114"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.611"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","GELIVE","NORMAL","5","2","0","0","1.624"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","GELIVE","NORMAL","6","5","2","0","5.426"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","GELIVE","NORMAL","7","3","2","0","5.436"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","GELIVE","NORMAL","8","3","3","0","6.485"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","SEC","NORMAL","6","4","1","0","4.798"
"722","2020","3114","Couvin Cne","2","10","20.8076","574","84","0","338.138","23/10/2020","1","Mise à blanc sur une surface totale de 1,10 ha en plusieurs îlots.","LA TAILLETTE - cpe 11","2","2040","CHENE","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.338"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.81"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","75","0","0","80.938"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","123.052"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","55.549"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.634"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.126"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.344"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.634"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","17.861"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.634"
"722","2020","3114","Couvin Cne","2","11","0.5422","207","0","0","315.426","23/10/2020","1","Mise à blanc sur une surface totale de 0,50 ha en plusieurs îlots.","LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10","","2040","SITKA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.844"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","1","88","0","0","3.5"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","2","229","0","0","27.759"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","3","106","0","0","23.85"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","4","178","0","0","65.865"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","5","16","2","0","10.68"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.002"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","1","52","0","0","2.184"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","2","128","0","0","15.05"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","3","31","0","0","6.975"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHARME","AMELIORATION","SEC","NORMAL","4","21","0","0","6.896"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.192"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.135"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","96","0","0","58.307"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","147","35","0","118.105"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","170","69","0","208.231"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","70","42","0","116.902"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","7","0","19.346"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","14.49"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","4","4","0","0","1.838"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","5","3","1","0","2.581"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","5","2","0","0","1.422"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","1","0","2.856"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.204"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.396"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","2","0","5.259"
"722","2020","3114","Couvin Cne","2","12","30.7817","1390","166","0","722.917","23/10/2020","1","","TAILLE DES PELOZIATS - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.892"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.442"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.399"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.784"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.116"
"722","2020","3114","Couvin Cne","2","13","0.5951","189","0","0","42.223","23/10/2020","1","","T.DES CHARBONNIERS - cpe 5","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.207"
