"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3249","Hotton Cne","1","103","3.0342","158","0","0","241.158","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation par billons. Utilisation des cloisonnements","SOL HEZ - cpe 11","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","25.022"
"932","2021","3249","Hotton Cne","1","103","3.0342","158","0","0","241.158","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Exploitation par billons. Utilisation des cloisonnements","SOL HEZ - cpe 11","6","4589","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","4","0","0","5.735"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.972"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","14","1","0","5.033"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.132"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.748"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","43","5","0","17.328"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","6","0","8.282"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","16","0","24.179"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","35","0","50.087"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","24","0","33.282"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","16","0","22.862"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","8.093"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","3","0","7.129"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","7","0","19.68"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","41","20","0","49.63"
"932","2021","3249","Hotton Cne","1","104","19.0277","259","142","0","262.179","28/10/2021","1","Débardage uniquement par bonnes conditions avec l'accord du forestier et en respectant les voies de vidanges désignées","OLFAGNE NORD - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","10.123"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.945"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.552"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.063"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","8","5","0","6.462"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","5","0","6.335"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","5","5","0","7.989"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","3","5","0","6.732"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","11","24","0","31.54"
"932","2021","3249","Hotton Cne","1","105","27.5409","51","47","0","66.641","28/10/2021","1","Sécurisation voierie","SUR WAHA - PETIT BOIS - cpe 8","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","G","1","3","0","4.023"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.102"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.268"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.889"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.566"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","8.983"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.856"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.103"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.34"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","2","0","11.378"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","4","0","14.508"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","11.129"
"932","2021","3249","Hotton Cne","1","106","29.1439","72","15","0","62.706","28/10/2021","1","Une attention particulière sera réservée aux arbres objectifs (ceinturés en rouge). Toutes les mesures possibles seront prises pour éviter tout dommage lors de l'exploitation.","FONDS DU PETIT POUHON - cpe 11","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.584"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.648"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.005"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","16.421"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","5","49","0","0","48.32"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","29.742"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.408"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","25","0","0","13.371"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","17.275"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","31.815"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.011"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.655"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","90","0","0","98.463"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","87","0","0","158.913"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","26","0","0","73.61"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.374"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.629"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","SEC","NORMAL","5","7","0","0","7.467"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","SEC","NORMAL","6","4","0","0","7.405"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","MELEZE","AMELIORATION","SEC","NORMAL","7","2","0","0","4.66"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.629"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","3","0","0","3.096"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","2","0","0","3.251"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","8","0","0","14.169"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","6","0","0","15.677"
"932","2021","3249","Hotton Cne","1","107","13.5704","424","0","0","579.245","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","FONDS DU PETIT POUHON - cpe 11","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.231"
"932","2021","3249","Hotton Cne","1","108","2.2517","122","0","0","149.436","28/10/2021","1","Mesurage au compas et cubage par défilement.","FONDS DU GRAND POUHON - cpe 4","6","4589","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.101"
"932","2021","3249","Hotton Cne","1","108","2.2517","122","0","0","149.436","28/10/2021","1","Mesurage au compas et cubage par défilement.","FONDS DU GRAND POUHON - cpe 4","6","4589","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","64","0","0","62.763"
"932","2021","3249","Hotton Cne","1","108","2.2517","122","0","0","149.436","28/10/2021","1","Mesurage au compas et cubage par défilement.","FONDS DU GRAND POUHON - cpe 4","6","4589","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","48","0","0","71.74"
"932","2021","3249","Hotton Cne","1","108","2.2517","122","0","0","149.436","28/10/2021","1","Mesurage au compas et cubage par défilement.","FONDS DU GRAND POUHON - cpe 4","6","4589","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","12.832"
"932","2021","3141","Durbuy Cne","1","15","0.3672","57","0","0","38.085","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.229"
"932","2021","3141","Durbuy Cne","1","15","0.3672","57","0","0","38.085","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.432"
"932","2021","3141","Durbuy Cne","1","15","0.3672","57","0","0","38.085","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","36","0","0","21.334"
"932","2021","3141","Durbuy Cne","1","15","0.3672","57","0","0","38.085","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.616"
"932","2021","3141","Durbuy Cne","1","15","0.3672","57","0","0","38.085","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.124"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.506"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.496"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","53","0","0","23.574"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","309","0","0","241.319"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","171","0","0","206.274"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","46.818"
"932","2021","3141","Durbuy Cne","1","16","6.2175","565","0","0","525.297","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.186"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.231"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","61","0","0","12.648"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.185"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.636"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.855"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.244"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.764"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.968"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.428"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","3.256"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","10.38"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.096"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.36"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.242"
"932","2021","3351","Marche En Famenne Cne","1","203","11.2304","370","0","0","172.432","28/10/2021","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","4589","EPICEA","AMELIORATION","SEC","NORMAL","1","18","0","0","0.819"
