"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2023","3543","Walcourt Cne","2","502","37.6598","256","0","0","554.129","21/09/2023","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","FRENE","DEFINITIVE","SEC","NORMAL","9","1","0","0","2.746"
"723","2023","3543","Walcourt Cne","2","502","37.6598","256","0","0","554.129","21/09/2023","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","FRENE","SANITAIRE","DERACINE","NORMAL","9","1","0","0","2.746"
"723","2023","3543","Walcourt Cne","2","502","37.6598","256","0","0","554.129","21/09/2023","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","FRENE","SECURITE","DERACINE","NORMAL","9","1","0","0","2.545"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.457"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.706"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","14.75"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","8.614"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.928"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","15.703"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","13.765"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","12.601"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.14"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.276"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.28"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","3.259"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","1.894"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.026"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.746"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","0.482"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.458"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.133"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.495"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.596"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.98"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.193"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.677"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","9","1","0","0","1.908"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.207"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","8","2","0","0","5.142"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.163"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","SANITAIRE","NORMAL","NORMAL","7","1","0","0","0.745"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MERISIER","SANITAIRE","NORMAL","NORMAL","8","2","0","0","4.882"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.98"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.296"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","ER PLANE","ENSEMENCEMENT","NORMAL","NORMAL","9","1","0","0","3.069"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","HETRE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.993"
"723","2023","3543","Walcourt Cne","2","503","60.771","88","0","0","157.756","21/09/2023","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour raisons de sécurité, pas de possibilité de prorogation sur les compartiments 402 et 403
Superficie des mises à blanc et des zones à régénérer: 1,07 ha","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2
GOURDINNE: BOIS DES COMOGNES - cpe 9","2","9534","MELEZE","SECURITE","SCOLYTE SEC RX","NORMAL","9","1","0","0","3.51"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.304"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","9","0","0","17.978"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","8","0","0","22.405"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","9","0","0","34.067"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","9","0","0","55.805"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.021"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","AMELIORATION","SEC","NORMAL","9","1","0","0","3.088"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","SANITAIRE","NORMAL","NORMAL","9","1","0","0","3.329"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER","SANITAIRE","NORMAL","NORMAL","G","1","0","0","5.909"
"723","2023","3543","Walcourt Cne","2","504","40.0075","45","0","0","155.145","21/09/2023","1","Les bois sont lotis du n° 4 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés","TARCIENNE: BASSE NOTRE DAME - cpe 14
TARCIENNE: BOIS ROBINET - cpe 2","2","9534","PEUPLIER BLANC","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.239"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.711"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.993"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.311"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","3.564"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.025"
"723","2023","3543","Walcourt Cne","2","505","24.6968","314","8","0","117.278","21/09/2023","1","","TARCIENNE: BASSE NOTRE DAME - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","69","2","0","25.11"
