"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.68"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","18.951"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","50","15","0","35.19"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","48","21","0","47.513"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","42","31","0","69.228"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","22","25","0","54.567"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","192","323","0","713.205"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","61","151","0","334.638"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.459"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","19","6","0","13.641"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","28","14","0","31.448"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","11","0","25.083"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.97"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","10.964"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","14.345"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.852"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","0","0","3.49"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","12","9","0","19.532"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","13","14","0","30.159"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","26","37","0","81.647"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","5","11","0","22.368"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.71"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.772"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","8","3","3","0","6.087"
"942","2022","3174","Florenville Cne","2","740","53.5616","634","690","0","1555.627","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","CHINY - MONCE DE PIERRES - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","4.128"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.078"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.727"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.967"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.533"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.202"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","63","0","0","24.669"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","42","13","0","29.928"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","85","43","0","95.145"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","49","40","0","88.119"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","19","20","0","43.974"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","51","77","0","169.888"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","25","53","0","116.86"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","CHABLIS","NORMAL","NORMAL","2","1","0","0","0.117"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","CHABLIS","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","CHABLIS","NORMAL","NORMAL","4","2","0","0","0.436"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","CHABLIS","NORMAL","NORMAL","6","4","2","0","4.929"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","CHABLIS","NORMAL","NORMAL","8","1","2","0","3.486"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.544"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","4","142","0","0","55.414"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","174","54","0","120.179"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","124","63","0","139.554"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","37","28","0","61.929"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","11","0","24.339"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","10","0","22.707"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.623"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","5","3","1","0","1.92"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.22"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","4","2","0","4.811"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","8","4","4","0","7.762"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.923"
"942","2022","3174","Florenville Cne","2","750","47.7368","905","441","0","1063.698","05/10/2022","1","Rmq : Les HE scolytés sont marqués de  quatre flaches 
Cond. part. : coupe en futaie irrégulière
                  -suspension d'abattage , voir art.7.1 des clauses complémentaires
                   -respect des régénérations, voir art. 9 des clauses complémentaires
 Comp . 692/1 : préserver le sentier de promenade","MUNO - TAILLIS DU GROS BOIS - cpe 4
MUNO - LE MONTY - cpe 4","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.511"
