"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","82","64.8201","105","11","0","24.498","26/01/2024","1","Lot 5. Stères estimés : 40 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.176"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","82","64.8201","105","11","0","24.498","26/01/2024","1","Lot 5. Stères estimés : 40 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.327"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","82","64.8201","105","11","0","24.498","26/01/2024","1","Lot 5. Stères estimés : 40 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","38","5","0","11.792"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","82","64.8201","105","11","0","24.498","26/01/2024","1","Lot 5. Stères estimés : 40 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.184"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","82","64.8201","105","11","0","24.498","26/01/2024","1","Lot 5. Stères estimés : 40 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.85"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","82","64.8201","105","11","0","24.498","26/01/2024","1","Lot 5. Stères estimés : 40 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.259"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.062"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","3","0","7.733"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.995"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.092"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","83","64.8201","64","9","0","18.441","26/01/2024","1","Lot 6. Stères estimés : 37 St. 1 x 155, 1 x 175 He, 1 x 205 He scolyté.","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.173"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","1.969"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","36","4","0","11.945"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.58"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","84","64.8201","67","9","0","22.709","26/01/2024","1","Lot 7. Stères estimés : 39 St. 1 x 155, 1 x 195 He","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.222"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.454"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","25","3","0","8.049"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.472"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.855"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","85","64.8201","57","11","0","19.972","26/01/2024","1","Lot 8. Stères estimés : 37 St. 1 x 155 He, 1 x 185 He scolyté, 1 x 155 Ch déraciné, 1 x 165 Ch sec","ERMITAGE - cpe 3","6","10865","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.904"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.783"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","2","0","4.246"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.036"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.99"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","86","64.8201","56","9","0","19.623","26/01/2024","1","Lot 9. Stères estimés : 43 St. 1 x 155, 1 x 185, 1 x 195 He scolytés","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.806"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","2.565"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","24","3","0","8.006"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.11"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.575"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","87","64.8201","75","10","0","20.598","26/01/2024","1","Lot 10. Stères estimés : 38 St. 1 x 175 He scolyté","ERMITAGE - cpe 3","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","88","64.2876","84","3","0","12.597","26/01/2024","1","Lot 1. Stères estimés : 24 st. Bois abattus et débardés. Couleur rose","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","88","64.2876","84","3","0","12.597","26/01/2024","1","Lot 1. Stères estimés : 24 st. Bois abattus et débardés. Couleur rose","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","3.579"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","88","64.2876","84","3","0","12.597","26/01/2024","1","Lot 1. Stères estimés : 24 st. Bois abattus et débardés. Couleur rose","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","21","1","0","3.759"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","88","64.2876","84","3","0","12.597","26/01/2024","1","Lot 1. Stères estimés : 24 st. Bois abattus et débardés. Couleur rose","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","2","0","5.185"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","89","64.2876","123","3","0","14.657","26/01/2024","1","Lot 2. Stères estimés : 28 st. Bois abattus et débardés. Couleur vert","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.332"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","89","64.2876","123","3","0","14.657","26/01/2024","1","Lot 2. Stères estimés : 28 st. Bois abattus et débardés. Couleur vert","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","50","0","0","3.883"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","89","64.2876","123","3","0","14.657","26/01/2024","1","Lot 2. Stères estimés : 28 st. Bois abattus et débardés. Couleur vert","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","1","0","2.685"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","89","64.2876","123","3","0","14.657","26/01/2024","1","Lot 2. Stères estimés : 28 st. Bois abattus et débardés. Couleur vert","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","22","2","0","6.757"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","90","64.2876","75","4","0","12.633","26/01/2024","1","Lot 3. Stères estimés : 28 st. y compris 1 houppier de Chêne. Bois abattus et débardés. Couleur rouge","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.222"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","90","64.2876","75","4","0","12.633","26/01/2024","1","Lot 3. Stères estimés : 28 st. y compris 1 houppier de Chêne. Bois abattus et débardés. Couleur rouge","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","37","0","0","2.992"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","90","64.2876","75","4","0","12.633","26/01/2024","1","Lot 3. Stères estimés : 28 st. y compris 1 houppier de Chêne. Bois abattus et débardés. Couleur rouge","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.327"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","90","64.2876","75","4","0","12.633","26/01/2024","1","Lot 3. Stères estimés : 28 st. y compris 1 houppier de Chêne. Bois abattus et débardés. Couleur rouge","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","2","0","4.718"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","90","64.2876","75","4","0","12.633","26/01/2024","1","Lot 3. Stères estimés : 28 st. y compris 1 houppier de Chêne. Bois abattus et débardés. Couleur rouge","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.374"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","91","72.4377","91","4","0","17.126","26/01/2024","1","Lot 4. Stères estimés 34 st. Couleur rose","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","91","72.4377","91","4","0","17.126","26/01/2024","1","Lot 4. Stères estimés 34 st. Couleur rose","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","3.457"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","91","72.4377","91","4","0","17.126","26/01/2024","1","Lot 4. Stères estimés 34 st. Couleur rose","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","1","0","3.401"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","91","72.4377","91","4","0","17.126","26/01/2024","1","Lot 4. Stères estimés 34 st. Couleur rose","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","2","0","6.654"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","91","72.4377","91","4","0","17.126","26/01/2024","1","Lot 4. Stères estimés 34 st. Couleur rose","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.466"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","92","72.4377","110","6","0","20.335","26/01/2024","1","Lot 5. Stères estimés 40 st. Couleur vert","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.37"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","92","72.4377","110","6","0","20.335","26/01/2024","1","Lot 5. Stères estimés 40 st. Couleur vert","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","3.677"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","92","72.4377","110","6","0","20.335","26/01/2024","1","Lot 5. Stères estimés 40 st. Couleur vert","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","1","0","3.938"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","92","72.4377","110","6","0","20.335","26/01/2024","1","Lot 5. Stères estimés 40 st. Couleur vert","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","33","4","0","9.786"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","92","72.4377","110","6","0","20.335","26/01/2024","1","Lot 5. Stères estimés 40 st. Couleur vert","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.564"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","93","72.4377","106","8","0","23.013","26/01/2024","1","Lot 6. Stères estimés 48 st. 1 x 205 scolytés.","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","93","72.4377","106","8","0","23.013","26/01/2024","1","Lot 6. Stères estimés 48 st. 1 x 205 scolytés.","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","3.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","93","72.4377","106","8","0","23.013","26/01/2024","1","Lot 6. Stères estimés 48 st. 1 x 205 scolytés.","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","23","1","0","4.117"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","93","72.4377","106","8","0","23.013","26/01/2024","1","Lot 6. Stères estimés 48 st. 1 x 205 scolytés.","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","33","4","0","10.1"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","93","72.4377","106","8","0","23.013","26/01/2024","1","Lot 6. Stères estimés 48 st. 1 x 205 scolytés.","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.018"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","93","72.4377","106","8","0","23.013","26/01/2024","1","Lot 6. Stères estimés 48 st. 1 x 205 scolytés.","FONTAINE MARTIN CARELIE EST - cpe 4","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","94","64.2876","125","6","0","23.761","26/01/2024","1","Lot 7. Stères estimés : 47 st.","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","4.349"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","94","64.2876","125","6","0","23.761","26/01/2024","1","Lot 7. Stères estimés : 47 st.","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","28","1","0","5.012"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","94","64.2876","125","6","0","23.761","26/01/2024","1","Lot 7. Stères estimés : 47 st.","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","48","5","0","13.854"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","94","64.2876","125","6","0","23.761","26/01/2024","1","Lot 7. Stères estimés : 47 st.","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","95","64.2876","2","3","0","4.419","26/01/2024","1","Lot 8. CH sec 1 x 175, 1 x 195. Cube total : 4,8 m³","TETE DES BEAUX CHARMES - cpe 7","6","10865","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","95","64.2876","2","3","0","4.419","26/01/2024","1","Lot 8. CH sec 1 x 175, 1 x 195. Cube total : 4,8 m³","TETE DES BEAUX CHARMES - cpe 7","6","10865","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.24"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","34","4","0","11.651"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","7.312"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","8","0","12.994"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.41"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","96","64.2876","73","25","0","44.963","26/01/2024","1","Lot 9. Stères estimés : 110 st. 1 x 165, 1 x 175, 1 x 195, 2 x 205","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","5.736"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","97","64.2876","148","6","0","21.741","26/01/2024","1","Lot 10. Stères estimés : 44 st. 1 x 205.","TETE DES BEAUX CHARMES - cpe 7","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.11"
