"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","33","15.1048","1755","253","0","751.916","18/11/2020","1","- Visite obligatoire avec le garde forestier.
- Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
- 9 bois numérotés sont à abattre et leur grume sont à conserver au sol sur une longueur de 6 mètres. Cette technique permet de compenser l'absence de bois mort dans ce compartiment  forestier (CF art 71).
- L'exploitant prendre les précautions nécessaires pour ne pas endommager les ifs et houx présents sur la parcelle.
- Les arbres cerclés à la couleur ne pourront pas faire l'objet de dégâts d'exploitation.
- Un hêtre est réservé. Il es marqué  d'un ""R"" jaune (Circ 1.5 = 160 cm).
- Un robinier est réservé. Il est marqué d'un ""R"" jaune (Circ 1.5 = 130 cm).
- Un hêtre marqué d'une flèche est à abattre avec un sens d'abattage déterminé.
- Les houppiers seront exploités immédiatement après la grume afin que la coupe conserve un aspect ordonné vis-à-vis du grand public.
- Afin de préserver le sol et les arbres de réserve, les machines de débardage à pince ne sont pas autorisées sur la coupe.","","2","2162","ROBINIER","SECURITE","NORMAL","NORMAL","6","1","0","0","0.94"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","33","15.1048","1755","253","0","751.916","18/11/2020","1","- Visite obligatoire avec le garde forestier.
- Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
- 9 bois numérotés sont à abattre et leur grume sont à conserver au sol sur une longueur de 6 mètres. Cette technique permet de compenser l'absence de bois mort dans ce compartiment  forestier (CF art 71).
- L'exploitant prendre les précautions nécessaires pour ne pas endommager les ifs et houx présents sur la parcelle.
- Les arbres cerclés à la couleur ne pourront pas faire l'objet de dégâts d'exploitation.
- Un hêtre est réservé. Il es marqué  d'un ""R"" jaune (Circ 1.5 = 160 cm).
- Un robinier est réservé. Il est marqué d'un ""R"" jaune (Circ 1.5 = 130 cm).
- Un hêtre marqué d'une flèche est à abattre avec un sens d'abattage déterminé.
- Les houppiers seront exploités immédiatement après la grume afin que la coupe conserve un aspect ordonné vis-à-vis du grand public.
- Afin de préserver le sol et les arbres de réserve, les machines de débardage à pince ne sont pas autorisées sur la coupe.","","2","2162","ROBINIER","SECURITE","NORMAL","NORMAL","7","1","0","0","1.579"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","33","15.1048","1755","253","0","751.916","18/11/2020","1","- Visite obligatoire avec le garde forestier.
- Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
- 9 bois numérotés sont à abattre et leur grume sont à conserver au sol sur une longueur de 6 mètres. Cette technique permet de compenser l'absence de bois mort dans ce compartiment  forestier (CF art 71).
- L'exploitant prendre les précautions nécessaires pour ne pas endommager les ifs et houx présents sur la parcelle.
- Les arbres cerclés à la couleur ne pourront pas faire l'objet de dégâts d'exploitation.
- Un hêtre est réservé. Il es marqué  d'un ""R"" jaune (Circ 1.5 = 160 cm).
- Un robinier est réservé. Il est marqué d'un ""R"" jaune (Circ 1.5 = 130 cm).
- Un hêtre marqué d'une flèche est à abattre avec un sens d'abattage déterminé.
- Les houppiers seront exploités immédiatement après la grume afin que la coupe conserve un aspect ordonné vis-à-vis du grand public.
- Afin de préserver le sol et les arbres de réserve, les machines de débardage à pince ne sont pas autorisées sur la coupe.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.579"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","33","15.1048","1755","253","0","751.916","18/11/2020","1","- Visite obligatoire avec le garde forestier.
- Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
- 9 bois numérotés sont à abattre et leur grume sont à conserver au sol sur une longueur de 6 mètres. Cette technique permet de compenser l'absence de bois mort dans ce compartiment  forestier (CF art 71).
- L'exploitant prendre les précautions nécessaires pour ne pas endommager les ifs et houx présents sur la parcelle.
- Les arbres cerclés à la couleur ne pourront pas faire l'objet de dégâts d'exploitation.
- Un hêtre est réservé. Il es marqué  d'un ""R"" jaune (Circ 1.5 = 160 cm).
- Un robinier est réservé. Il est marqué d'un ""R"" jaune (Circ 1.5 = 130 cm).
- Un hêtre marqué d'une flèche est à abattre avec un sens d'abattage déterminé.
- Les houppiers seront exploités immédiatement après la grume afin que la coupe conserve un aspect ordonné vis-à-vis du grand public.
- Afin de préserver le sol et les arbres de réserve, les machines de débardage à pince ne sont pas autorisées sur la coupe.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","7","1","2","0","1.32"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","33","15.1048","1755","253","0","751.916","18/11/2020","1","- Visite obligatoire avec le garde forestier.
- Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
- 9 bois numérotés sont à abattre et leur grume sont à conserver au sol sur une longueur de 6 mètres. Cette technique permet de compenser l'absence de bois mort dans ce compartiment  forestier (CF art 71).
- L'exploitant prendre les précautions nécessaires pour ne pas endommager les ifs et houx présents sur la parcelle.
- Les arbres cerclés à la couleur ne pourront pas faire l'objet de dégâts d'exploitation.
- Un hêtre est réservé. Il es marqué  d'un ""R"" jaune (Circ 1.5 = 160 cm).
- Un robinier est réservé. Il est marqué d'un ""R"" jaune (Circ 1.5 = 130 cm).
- Un hêtre marqué d'une flèche est à abattre avec un sens d'abattage déterminé.
- Les houppiers seront exploités immédiatement après la grume afin que la coupe conserve un aspect ordonné vis-à-vis du grand public.
- Afin de préserver le sol et les arbres de réserve, les machines de débardage à pince ne sont pas autorisées sur la coupe.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","G","1","4","0","1.81"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","101","0","0","1.464"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","44","0","0","2.496"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","17","0","0","2.771"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","32","0","0","9.757"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","14","0","0","6.801"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","16","0","0","10.085"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","5","0","0","6.025"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","1","8","0","0","0.126"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","2","12","0","0","0.7"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","3","6","0","0","0.726"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","4","22","2","0","6.656"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","5","11","4","0","6.584"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","6","22","20","0","20.227"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","7","7","11","0","9.37"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","8","2","3","0","2.075"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","9","8","30","0","16.375"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","HETRE","SECURITE","NORMAL","NORMAL","G","1","6","0","2.802"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.044"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","3","5","0","0","0.605"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","4","10","0","0","2.721"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","5","2","0","0","0.949"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","6","9","4","0","8.573"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","7","8","7","0","10.862"
"812","2020","1275","Indivision Vecquee (Seraing/Rw","1","34","33.9985","373","100","0","145.944","18/11/2020","1","Conditions d'exploitation :
En complément à l'article 39, pour prévenir tout accident de circulation, les branches seront repoussées à 5 mètres du fossé qui borde la route de Rotheux.
Pour des raisons de sécurité et création d'une lisière étagée, mise à blanc d'une bande de 10 mètres de large sur 1,500 km de long, parallèle à la route de Rotheux, côté gauche en venant de Seraing.
L'adjudicaire prendra contact avec la Police administrative de Seraing pour les mesures relatives à la circulation (par exemple, circulation limitée à une voie ou fermeture de la route durant le chantier). La police impose d'ores et déjà de travailler uniquement en période scolaire.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Comp 21 p1
Sur 85 mètres en N2000 et, sur 40 mètres, en zone naturelle au plan de secteur.","","2","2162","CHENE","SECURITE","NORMAL","NORMAL","8","6","6","0","8.319"
