"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3075","Bouillon Cne","1","131","7.0609","248","0","0","573.709","05/10/2020","1","Exploitation sur lit de branches.
Bois martelés en 2019 pour les compartiments 238 et 239.
Mesure au compas - estimation du volume à la hauteur dominante.","LA FORET (EST) - cpe 7
LA FORET (OUEST) - cpe 7
TROIS CENTS ARPENTS - cpe 9","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","174.081"
"922","2020","3075","Bouillon Cne","1","131","7.0609","248","0","0","573.709","05/10/2020","1","Exploitation sur lit de branches.
Bois martelés en 2019 pour les compartiments 238 et 239.
Mesure au compas - estimation du volume à la hauteur dominante.","LA FORET (EST) - cpe 7
LA FORET (OUEST) - cpe 7
TROIS CENTS ARPENTS - cpe 9","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","36.255"
"922","2020","3075","Bouillon Cne","1","131","7.0609","248","0","0","573.709","05/10/2020","1","Exploitation sur lit de branches.
Bois martelés en 2019 pour les compartiments 238 et 239.
Mesure au compas - estimation du volume à la hauteur dominante.","LA FORET (EST) - cpe 7
LA FORET (OUEST) - cpe 7
TROIS CENTS ARPENTS - cpe 9","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","11.835"
"922","2020","3075","Bouillon Cne","1","131","7.0609","248","0","0","573.709","05/10/2020","1","Exploitation sur lit de branches.
Bois martelés en 2019 pour les compartiments 238 et 239.
Mesure au compas - estimation du volume à la hauteur dominante.","LA FORET (EST) - cpe 7
LA FORET (OUEST) - cpe 7
TROIS CENTS ARPENTS - cpe 9","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","13.742"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.118"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.314"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.914"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.609"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","38","0","0","6.422"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","21","0","0","5.985"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","112","0","0","60.794"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","19","0","0","15.466"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","52","0","0","8.342"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","38","0","0","9.918"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","83","0","0","38.347"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","17","0","0","13.226"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","11","0","0","12.542"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","5","98","22","0","59.866"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","6","122","63","0","114.226"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","7","37","35","0","49.185"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","8.527"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","SANITAIRE","SEC","NORMAL","5","6","1","0","3.847"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","SANITAIRE","SEC","NORMAL","6","16","9","0","15.151"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","CHENE","SANITAIRE","SEC","NORMAL","7","2","2","0","2.917"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.534"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","4.166"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.961"
"922","2020","3075","Bouillon Cne","1","132","22.5762","696","153","0","442.756","05/10/2020","1","Dans la partie Sud, les bois marchands sont marqués de 2 flaches.
Dans la partie Nord, les bois marchands sont marqués de 4 flaches. Les bois marqués de 2 flaches ne sont pas repris au catalogue; ils sont réservés au chauffage (cf. carte annexée).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm est suspendu du 01/04 au 15/08.
Bois martelés en 2019.","LES SENTINES - cpe 2","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","5.379"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.828"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","133","0","0","128.9"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","26.205"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.079"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","21.839"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","125.423"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","72.724"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","43.726"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","MELEZE DU JAPON","SANITAIRE","SEC","NORMAL","5","16","0","0","15.532"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","MELEZE DU JAPON","SANITAIRE","SEC","NORMAL","6","4","0","0","5.273"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","6.034"
"922","2020","3075","Bouillon Cne","1","135","9.563","277","0","0","462.957","05/10/2020","1","Interdiction aux engins d'accéder et de circuler sur le gagnage.
Préservation des semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DOS DE LOUP - cpe 10","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.394"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.775"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.298"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.776"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.468"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.692"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.342"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.944"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","40.652"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","66","0","0","198.745"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","43","0","0","169.754"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","57.559"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.101"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","GRANDIS","SANITAIRE","SEC","NORMAL","5","1","0","0","1.111"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","GRANDIS","SANITAIRE","SEC","NORMAL","6","16","0","0","30.264"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","GRANDIS","SANITAIRE","SEC","NORMAL","7","1","0","0","2.872"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.079"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","31.337"
"922","2020","3075","Bouillon Cne","1","136","10.2739","237","0","0","715.238","05/10/2020","1","Abattage en épis, débusquage au fur et à mesure de l'abattage à partir des layons existants.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MOULIN A VENT - cpe 6","2","2018","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.714"
