"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.225"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","1","616","0","0","21.864"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","2","291","0","0","33.015"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","9.859"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.359"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","5","16","0","0","14.928"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.225"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.933"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.264"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.065"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.54"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.222"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","CYPRES","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.135"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","CYPRES","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.502"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","CYPRES","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","CYPRES","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.91"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","CYPRES","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.203"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.558"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.536"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.351"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.097"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.252"
"811","2020","3153","Esneux Cne","A","81","10.0927","1983","0","0","211.415","02/10/2020","1","","Bois des Manants-Nord - cpe 6
Bois des Manants-Hêtraie jard. - cpe 9
Bois des manants-Centre - cpe 3
Point de Vue du Boubou - cpe 9
Bois des Manants-Manège - cpe 3
Bois des Manants - vers autor. - cpe 11
Bois des Manants-Gobry - cpe 11","","1842","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.606"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.036"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.681"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","1","118","0","0","3.826"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","2","79","0","0","8.292"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.519"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.969"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.15"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","41","0","0","4.919"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.295"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.313"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","BORDURE","NORMAL","1","4","0","0","0.127"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.183"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.344"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","0.801"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","1","716","0","0","20.686"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","2","289","0","0","25.633"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","3","27","0","0","4.926"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.518"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.225"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","181","0","0","6.11"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","151","0","0","15.168"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.496"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.79"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.108"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.146"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.176"
"811","2020","3166","Ferrieres Cne","A","120","6.467","1848","0","0","196.447","02/10/2020","1","Première éclaircie et petite mise à blanc - Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Interdictions d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
