"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.439"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.176"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.171"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","251","0","0","41.731"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","394","0","0","113.904"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","610","0","0","274.14"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","130","0","0","100.07"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.174"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.871"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","CASSE","NORMAL","2","2","0","0","0.367"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.447"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.755"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.221"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.327"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.485"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.755"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.444"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","45","0","0","7.721"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","90","0","0","25.96"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","95","0","0","42.653"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","19","0","0","14.014"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.404"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.51"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.557"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.44"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","34","0","0","27.795"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.442"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.047"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","163","0","0","137.278"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","42","0","0","56.652"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.071"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","5","10","0","0","8.601"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","6","1","0","0","1.468"
"721","2021","3531","Viroinval Cne","2","201","11.7745","243","0","0","223.021","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","MIEMONT - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","7","2","0","0","3.904"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.492"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","4","11","0","0","4.877"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","5","20","0","0","15.828"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","6","8","0","0","10.181"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","7","6","0","0","12.992"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","8","1","0","0","2.574"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","36","0","0","16.592"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","168","0","0","133.49"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","137","0","0","183.774"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","42.337"
"721","2021","3531","Viroinval Cne","2","202","13.8356","412","0","0","428.107","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","VIGNEUX - cpe 4","6","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","4.97"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","SEC","NORMAL","3","1","0","0","0.236"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","SEC","NORMAL","4","2","0","0","0.928"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","SEC","NORMAL","5","4","0","0","2.885"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","SEC","NORMAL","6","7","0","0","8.419"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","NORMAL","NORMAL","4","5","0","0","2.195"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","NORMAL","NORMAL","5","51","0","0","41.188"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","NORMAL","NORMAL","6","29","0","0","35.143"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","NORMAL","NORMAL","7","6","0","0","11.47"
"721","2021","3531","Viroinval Cne","2","203","17.4282","106","0","0","105.114","10/02/2021","1","","CRAMPE FACHE - cpe 14","6","3541","PIN NOIR","SANITAIRE","NORMAL","NORMAL","8","1","0","0","2.65"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.687"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.309"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.529"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","63","0","0","14.175"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","278","0","0","103.632"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","261","0","0","171.695"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","17","0","0","20.765"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.491"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","2","1","0","0","0.158"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","3","6","0","0","1.35"
