"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","111","3.7903","189","5","0","26.886","26/09/2023","1","","Mont Garni - cpe 1","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","23","1","0","3.565"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","111","3.7903","189","5","0","26.886","26/09/2023","1","","Mont Garni - cpe 1","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","37","2","0","9.634"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","111","3.7903","189","5","0","26.886","26/09/2023","1","","Mont Garni - cpe 1","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.468"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","111","3.7903","189","5","0","26.886","26/09/2023","1","","Mont Garni - cpe 1","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.528"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","111","3.7903","189","5","0","26.886","26/09/2023","1","","Mont Garni - cpe 1","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","111","3.7903","189","5","0","26.886","26/09/2023","1","","Mont Garni - cpe 1","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.391"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","43","0","0","5.07"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","3.78"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","37","0","0","15.916"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","6","1","0","4.107"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.642"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","210","0","0","22.386"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","90","0","0","18.9"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","206","0","0","83.272"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","35","6","0","24.442"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","39","0","0","3.9"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","3.36"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","31","0","0","11.674"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","8","2","0","5.884"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","8","3","0","10.568"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","3","3","0","5.222"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","2.12"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","TILLEUL","DEFINITIVE","NORMAL","NORMAL","2","174","0","0","17.268"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","TILLEUL","DEFINITIVE","NORMAL","NORMAL","3","63","0","0","13.23"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","TILLEUL","DEFINITIVE","NORMAL","NORMAL","4","147","0","0","56.368"
"614","2023","1234","Baudour (Foret Domaniale Indiv","1","112","6.9973","1145","17","0","315.381","26/09/2023","1","Bois mesuré en 2017, ajouter 15 % aux volumes annoncés.","HARQUEFOSSE - cpe 1","","9539","TILLEUL","DEFINITIVE","NORMAL","NORMAL","5","8","1","0","5.272"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","79","2","0","10.062"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","28","2","0","6.608"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","31","2","0","11.926"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.576"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.329"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.754"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.089"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","48","0","0","4.131"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.281"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","4.476"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.468"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.902"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.923"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.209"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","43","0","0","70.275"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","41.42"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.961"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","11","0","0","8.715"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","5","0","0","7.107"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","7","3","0","0","7.843"
"614","2023","1265","Stambruges Indivis","1","136","15.1348","335","6","0","203.739","26/09/2023","1","-  Exploitation de cloisonnements et sur cloisonnements.
-  Conduites : un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations","- cpe 10","6","9539","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.764"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.608"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.675"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.33"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","4.865"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","4","48","2","0","17.142"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.937"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.811"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.298"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.468"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.284"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.624"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","4.064"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","4.752"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.414"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.121"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.636"
"614","2023","1265","Stambruges Indivis","1","137","19.5426","201","306","0","208.903","26/09/2023","1","- Toutes les billes de chênes de plus de 120 ne font pas partie du lot. Seuls les chênes n°5,10,12 et 18 du compartiment 44 sont inclus.
- Les houppiers des chênes réservés sont inclus dans le lot, sauf pour les houppiers 2, 17 et 33 du compartiment 43, et 4,13, et 23 du compartiment  44. Les numéros sont cerclés sur le bois.","Fontaine bouillante - cpe 4
","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","6","","19","0","0"
