"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","ER PLANE","AMELIORATION","NORMAL","NORMAL","3","58","0","0","11.89"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","ER PLANE","AMELIORATION","NORMAL","NORMAL","4","163","2","0","67.801"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","ER PLANE","AMELIORATION","NORMAL","NORMAL","5","36","3","0","27.16"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","ER PLANE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.357"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","ER PLANE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.543"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","251","0","0","26.223"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","100","0","0","20.5"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","166","0","0","47.295"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","21","2","0","15.393"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.441"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","1","5","0","0","0.225"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","2","83","0","0","8.655"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","3","84","0","0","17.22"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","4","226","4","0","95.428"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","5","65","5","0","48.02"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","6","20","2","0","21.68"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FEUILLUS DIVERS","AMELIORATION","SEC","NORMAL","7","1","0","0","1.543"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.357"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","2","98","0","0","13.125"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","3","67","0","0","16.348"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","4","378","9","0","188.77"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","5","147","13","0","124.982"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","6","57","7","0","67.903"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.734"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.986"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.41"
"","2020","7030","Domaine Militaire De Marche-En","1","205","11.1177","2527","51","0","982.879","08/09/2020","0","","Prés des Querelles - cpe 3","2","2004","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.997"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.4"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.118"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.855"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.806"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","SEC","NORMAL","1","6","0","0","0.347"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","SEC","NORMAL","2","23","0","0","3.574"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.855"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.536"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.075"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.205"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","321","0","0","14.163"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","179","0","0","23.567"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.7"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.954"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.701"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","28","0","0","1.428"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","29","0","0","3.772"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.906"
"","2020","7030","Domaine Militaire De Marche-En","1","206","1.8561","720","0","0","69.391","08/09/2020","0","","Stand de tir - cpe 3","2","2004","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","5","0","0","2.384"
