"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","8","16","0","0","68.45"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","9","12","0","0","64.854"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.931"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.946"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.582"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.804"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","434","19.4109","2826","0","0","1112.451","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -0,34  %


-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","HARDT","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.176"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","434","19.4109","2826","0","0","1112.451","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -0,34  %


-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","HARDT","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","776","0","0","164.017"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","434","19.4109","2826","0","0","1112.451","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -0,34  %


-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","HARDT","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","3","940","0","0","324.02"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","434","19.4109","2826","0","0","1112.451","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -0,34  %


-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","HARDT","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","958","0","0","502.131"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","434","19.4109","2826","0","0","1112.451","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -0,34  %


-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","HARDT","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","130","0","0","114.609"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","434","19.4109","2826","0","0","1112.451","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -0,34  %


-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","HARDT","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.498"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","281","0","0","14.554"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","416","0","0","63.474"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","110","0","0","32.23"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","67","0","0","30.055"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","21","0","0","17.262"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","182","0","0","8.499"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","435","7.9658","1834","0","0","373.211","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :   - 15,92 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage","HARDT
WOLFSKAUL
ANTONIUSBAUM","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","437","0","0","67.339"
