"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","75","0","0","3.933"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","96","0","0","16.171"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.56"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.765"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.52"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.964"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","55","0","0","31.881"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","50.567"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.984"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.272"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.248"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","142","0","0","70.507"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","137","0","0","123.337"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","29.661"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","2","5","0","0","0.965"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","3","12","0","0","3.624"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","4","16","0","0","7.276"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","5","3","0","0","2.383"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","21","0","0","12.525"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","56","0","0","62.324"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","41","0","0","70.469"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.91"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.293"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.556"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.075"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","8.788"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.516"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.985"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.927"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","8.226"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PECTINE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.218"
"931","2021","3443","Rendeux Cne","2","326","11.6334","871","0","0","600.059","30/09/2021","1","Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement.","FOULON - cpe 8
CHATEAU - cpe 8
CHEYNEUX - cpe 2
COLNY-CHEOU - cpe 9","2","4535","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.277"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","32","0","0","7.148"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","19.812"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","104","0","0","51.426"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","41.494"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.35"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","2","2","0","0","0.442"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","3","6","0","0","1.98"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","4","23","0","0","12.033"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","5","15","0","0","13.448"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.575"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","27.085"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","32.02"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.951"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.135"
"931","2021","3443","Rendeux Cne","2","327","3.4682","352","0","0","229.849","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FOND DE RINSET - cpe 9
ENTRE 2 CRESSES - cpe 3","2","4535","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.95"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.702"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","121","0","0","24.48"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","41","0","0","14.104"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","60","0","0","32.264"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.426"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.966"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.263"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","97","0","0","17.363"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","17.701"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","115","0","0","67.585"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","82.371"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.649"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","2","11","0","0","2.165"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","3","9","0","0","3.096"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.887"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.815"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.704"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.055"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.822"
"931","2021","3443","Rendeux Cne","2","328","3.6049","663","0","0","320.022","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","COPETHIER-BONCURY - cpe 9
RY DES OIES-ESPECHE - cpe 3","2","4535","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.604"
"931","2021","4443","Rendeux Cpas","2","355","0.5992","231","0","0","198.668","30/09/2021","1","","GOUSTAY","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.246"
"931","2021","4443","Rendeux Cpas","2","355","0.5992","231","0","0","198.668","30/09/2021","1","","GOUSTAY","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","6.154"
"931","2021","4443","Rendeux Cpas","2","355","0.5992","231","0","0","198.668","30/09/2021","1","","GOUSTAY","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","92","0","0","53.42"
"931","2021","4443","Rendeux Cpas","2","355","0.5992","231","0","0","198.668","30/09/2021","1","","GOUSTAY","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","95","0","0","96.95"
"931","2021","4443","Rendeux Cpas","2","355","0.5992","231","0","0","198.668","30/09/2021","1","","GOUSTAY","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","17.935"
"931","2021","4443","Rendeux Cpas","2","355","0.5992","231","0","0","198.668","30/09/2021","1","","GOUSTAY","2","4535","EPICEA","DEFINITIVE","SEC","NORMAL","2","2","0","0","0.492"
