"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","7.162"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.941"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.059"
"813","2020","3518","Trois-Ponts Cne","C","18","13.361","48","0","0","20.703","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.79"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.168"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.252"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.572"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.655"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.938"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.473"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","5.164"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.49"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.74"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
"813","2020","3518","Trois-Ponts Cne","C","20","20.2389","10","0","0","17.519","30/10/2020","1","Pour raisons sanitaires, le délais d'abattage et d'exploitation est fixé au 31/03/2021
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BOUHAYE
HOPPONT
LASHAYE
GRAND FAYS","2","2421","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","3","0","0","1.542"
"813","2020","3518","Trois-Ponts Cne","C","20","20.2389","10","0","0","17.519","30/10/2020","1","Pour raisons sanitaires, le délais d'abattage et d'exploitation est fixé au 31/03/2021
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BOUHAYE
HOPPONT
LASHAYE
GRAND FAYS","2","2421","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","2","0","0","1.794"
"813","2020","3518","Trois-Ponts Cne","C","20","20.2389","10","0","0","17.519","30/10/2020","1","Pour raisons sanitaires, le délais d'abattage et d'exploitation est fixé au 31/03/2021
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BOUHAYE
HOPPONT
LASHAYE
GRAND FAYS","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","5","1","0","0","1.003"
"813","2020","3518","Trois-Ponts Cne","C","20","20.2389","10","0","0","17.519","30/10/2020","1","Pour raisons sanitaires, le délais d'abattage et d'exploitation est fixé au 31/03/2021
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BOUHAYE
HOPPONT
LASHAYE
GRAND FAYS","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","7","1","0","0","2.537"
"813","2020","3518","Trois-Ponts Cne","C","20","20.2389","10","0","0","17.519","30/10/2020","1","Pour raisons sanitaires, le délais d'abattage et d'exploitation est fixé au 31/03/2021
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BOUHAYE
HOPPONT
LASHAYE
GRAND FAYS","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","8","1","0","0","2.361"
"813","2020","3518","Trois-Ponts Cne","C","20","20.2389","10","0","0","17.519","30/10/2020","1","Pour raisons sanitaires, le délais d'abattage et d'exploitation est fixé au 31/03/2021
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","BOUHAYE
HOPPONT
LASHAYE
GRAND FAYS","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","9","2","0","0","8.282"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","34","0","0","1.445"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.64"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","61","0","0","2.305"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.876"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","27","0","0","1.128"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.348"
"813","2020","5032","Basse-Bodeux  F.e.","C","1","3.9255","151","0","0","8.985","30/10/2020","1","","HEID STE ANNE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.243"
