"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.715"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","92","0","0","107.494"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","77","0","0","136.806"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","46.483"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.342"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","CHABLIS","CASSE","NORMAL","4","1","0","0","0.539"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.342"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","6.094"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.28"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","14.703"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.094"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","2.202"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","2.121"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.894"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.695"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","29.34"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","119.207"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","90.647"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.718"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","19.942"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.946"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.778"
"","2024","5315","Paliseul F.e.","2","11","0.7046","133","0","0","303.815","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.237"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.381"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","30.431"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","31.744"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.854"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","103","0","0","136.807"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","238","0","0","466.022"
"","2024","3227","Herbeumont Cne","P","201","2.44","415","0","0","796.501","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.","ARZY OUEST","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","119.262"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","3.009"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","33","0","0","34.517"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","50","0","0","84.198"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","44.078"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.51"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","32","0","0","22.063"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","384","0","0","453.213"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","185","0","0","324.427"
"","2024","3389","Neufchateau Cne","P","221","2.2695","715","0","0","987.23","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.","LE HOL SUD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","15.215"
"","2024","3389","Neufchateau Cne","P","222","3","1155","0","0","1586.391","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AISANCES NORD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.212"
"","2024","3389","Neufchateau Cne","P","222","3","1155","0","0","1586.391","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AISANCES NORD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","75","0","0","51.131"
"","2024","3389","Neufchateau Cne","P","222","3","1155","0","0","1586.391","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AISANCES NORD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","622","0","0","701.395"
"","2024","3389","Neufchateau Cne","P","222","3","1155","0","0","1586.391","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AISANCES NORD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","412","0","0","724.21"
"","2024","3389","Neufchateau Cne","P","222","3","1155","0","0","1586.391","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AISANCES NORD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","104.97"
"","2024","3389","Neufchateau Cne","P","222","3","1155","0","0","1586.391","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Mise-à-blanc à effectuer sur lits de branches. Les lits de branches feront une largeur de maximum 5m et seront disposés tous les 35m maximum, selon les indications de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","AISANCES NORD","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.473"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.2"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.413"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","5.082"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","149","0","0","180.376"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","358","0","0","667.77"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","149","0","0","404.88"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","76.43"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.36"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.394"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.39"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.524"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","48.9"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","28","0","0","74.769"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","39.305"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","25.934"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","5.182"
"","2024","3523","Vaux-Sur-Sure Cne","P","211","3.4121","781","0","0","1558.739","19/03/2024","1","* Mesure au compas, cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38; §1er du cahier des charges.
* Présence d'un cours d'eau : une autorisation préalable du Directeur de centre est nécessaire si la traversée de celui-ci est envisagée pour l'exploitation.
* Les pistes de débardage présentes sur la coupe seront impérativement utilisées, selon les consignes de l'Agent des Forêts.","FECHERET","2","11204","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","10","0","0","18.83"
"","2024","3118","Daverdisse Cne","P","101","15.4992","622","0","0","1233.591","19/03/2024","1","- Mise à blanc sur 2ha20
- Présence de cloisonnements : respect impératif de l'article 38§3 
- Exploitation sur lit de branches 
- Présence de recrûs et de semis : respect impératif de l'article 38§1 du CDC
- Pour des raisons sylvicoles : délai impératif d'exploitation 31/12/2025
- Aucune branche laissée dans le ruisseau et à moins de 6m de celui-ci.","Virée aux scies - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","14.104"
"","2024","3118","Daverdisse Cne","P","101","15.4992","622","0","0","1233.591","19/03/2024","1","- Mise à blanc sur 2ha20
- Présence de cloisonnements : respect impératif de l'article 38§3 
- Exploitation sur lit de branches 
- Présence de recrûs et de semis : respect impératif de l'article 38§1 du CDC
- Pour des raisons sylvicoles : délai impératif d'exploitation 31/12/2025
- Aucune branche laissée dans le ruisseau et à moins de 6m de celui-ci.","Virée aux scies - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","238","0","0","300.035"
"","2024","3118","Daverdisse Cne","P","101","15.4992","622","0","0","1233.591","19/03/2024","1","- Mise à blanc sur 2ha20
- Présence de cloisonnements : respect impératif de l'article 38§3 
- Exploitation sur lit de branches 
- Présence de recrûs et de semis : respect impératif de l'article 38§1 du CDC
- Pour des raisons sylvicoles : délai impératif d'exploitation 31/12/2025
- Aucune branche laissée dans le ruisseau et à moins de 6m de celui-ci.","Virée aux scies - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","270","0","0","594.901"
"","2024","3118","Daverdisse Cne","P","101","15.4992","622","0","0","1233.591","19/03/2024","1","- Mise à blanc sur 2ha20
- Présence de cloisonnements : respect impératif de l'article 38§3 
- Exploitation sur lit de branches 
- Présence de recrûs et de semis : respect impératif de l'article 38§1 du CDC
- Pour des raisons sylvicoles : délai impératif d'exploitation 31/12/2025
- Aucune branche laissée dans le ruisseau et à moins de 6m de celui-ci.","Virée aux scies - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","69","0","0","226.732"
"","2024","3118","Daverdisse Cne","P","101","15.4992","622","0","0","1233.591","19/03/2024","1","- Mise à blanc sur 2ha20
- Présence de cloisonnements : respect impératif de l'article 38§3 
- Exploitation sur lit de branches 
- Présence de recrûs et de semis : respect impératif de l'article 38§1 du CDC
- Pour des raisons sylvicoles : délai impératif d'exploitation 31/12/2025
- Aucune branche laissée dans le ruisseau et à moins de 6m de celui-ci.","Virée aux scies - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","31.854"
"","2024","3118","Daverdisse Cne","P","101","15.4992","622","0","0","1233.591","19/03/2024","1","- Mise à blanc sur 2ha20
- Présence de cloisonnements : respect impératif de l'article 38§3 
- Exploitation sur lit de branches 
- Présence de recrûs et de semis : respect impératif de l'article 38§1 du CDC
- Pour des raisons sylvicoles : délai impératif d'exploitation 31/12/2025
- Aucune branche laissée dans le ruisseau et à moins de 6m de celui-ci.","Virée aux scies - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.9"
