"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3326","Lierneux  Cne","8","28","13.2944","35","0","0","7.872","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.208"
"933","2023","3326","Lierneux  Cne","8","28","13.2944","35","0","0","7.872","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.398"
"933","2023","3326","Lierneux  Cne","8","28","13.2944","35","0","0","7.872","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.865"
"933","2023","3326","Lierneux  Cne","8","28","13.2944","35","0","0","7.872","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.532"
"933","2023","3326","Lierneux  Cne","8","29","13.2944","5","4","0","6.561","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.443"
"933","2023","3326","Lierneux  Cne","8","29","13.2944","5","4","0","6.561","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.79"
"933","2023","3326","Lierneux  Cne","8","29","13.2944","5","4","0","6.561","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.142"
"933","2023","3326","Lierneux  Cne","8","29","13.2944","5","4","0","6.561","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.186"
"933","2023","3326","Lierneux  Cne","8","30","13.2944","25","3","0","12.904","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.377"
"933","2023","3326","Lierneux  Cne","8","30","13.2944","25","3","0","12.904","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"933","2023","3326","Lierneux  Cne","8","30","13.2944","25","3","0","12.904","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.041"
"933","2023","3326","Lierneux  Cne","8","30","13.2944","25","3","0","12.904","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.533"
"933","2023","3326","Lierneux  Cne","8","30","13.2944","25","3","0","12.904","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","3","0","5.401"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.077"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.691"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.3"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.58"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","2","0","2.257"
"933","2023","3326","Lierneux  Cne","8","31","13.2944","9","3","0","6.654","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.565"
"933","2023","3326","Lierneux  Cne","8","32","13.2944","8","3","0","7.853","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.053"
"933","2023","3326","Lierneux  Cne","8","32","13.2944","8","3","0","7.853","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.443"
"933","2023","3326","Lierneux  Cne","8","32","13.2944","8","3","0","7.853","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.906"
"933","2023","3326","Lierneux  Cne","8","32","13.2944","8","3","0","7.853","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.418"
"933","2023","3326","Lierneux  Cne","8","32","13.2944","8","3","0","7.853","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","2.658"
"933","2023","3326","Lierneux  Cne","8","32","13.2944","8","3","0","7.853","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.375"
"933","2023","3326","Lierneux  Cne","8","33","13.2944","12","2","0","8.738","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"933","2023","3326","Lierneux  Cne","8","33","13.2944","12","2","0","8.738","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.343"
"933","2023","3326","Lierneux  Cne","8","33","13.2944","12","2","0","8.738","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.743"
"933","2023","3326","Lierneux  Cne","8","33","13.2944","12","2","0","8.738","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","3.316"
"933","2023","3326","Lierneux  Cne","8","33","13.2944","12","2","0","8.738","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.968"
"933","2023","3326","Lierneux  Cne","8","34","13.2944","6","2","0","5.635","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.743"
"933","2023","3326","Lierneux  Cne","8","34","13.2944","6","2","0","5.635","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","3.892"
"933","2023","3326","Lierneux  Cne","8","35","7.1505","179","0","0","7.558","15/12/2023","1","Faire attention aux arbres désignés.","FAUSSE EPINE","2","10604","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","112","0","0","3.885"
"933","2023","3326","Lierneux  Cne","8","35","7.1505","179","0","0","7.558","15/12/2023","1","Faire attention aux arbres désignés.","FAUSSE EPINE","2","10604","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.68"
"933","2023","3326","Lierneux  Cne","8","35","7.1505","179","0","0","7.558","15/12/2023","1","Faire attention aux arbres désignés.","FAUSSE EPINE","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","47","0","0","1.669"
"933","2023","3326","Lierneux  Cne","8","35","7.1505","179","0","0","7.558","15/12/2023","1","Faire attention aux arbres désignés.","FAUSSE EPINE","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.324"
"933","2023","3326","Lierneux  Cne","8","36","4.8002","19","1","0","9.793","15/12/2023","1","","FONDROULLE - HOUBY","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"933","2023","3326","Lierneux  Cne","8","36","4.8002","19","1","0","9.793","15/12/2023","1","","FONDROULLE - HOUBY","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.702"
"933","2023","3326","Lierneux  Cne","8","36","4.8002","19","1","0","9.793","15/12/2023","1","","FONDROULLE - HOUBY","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.743"
"933","2023","3326","Lierneux  Cne","8","36","4.8002","19","1","0","9.793","15/12/2023","1","","FONDROULLE - HOUBY","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.796"
