"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","6","11","5","0","8.905"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.825"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.484"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.674"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.928"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.242"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","9.108"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","125","0","0","64.715"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","27","10","0","18.492"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","8","0","17.472"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.871"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.64"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.334"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.416"
"911","2023","3157","Etalle Cne","1","13","10.0716","414","33","0","203.073","18/09/2023","1","","Fange Moré","2","9530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.141"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","1","99","0","0","6.138"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","176","0","0","24.798"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","3","44","0","0","12.54"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","46","0","0","22.684"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.237"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.067"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.785"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.204"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.067"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.314"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.586"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.402"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.765"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.939"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.994"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.063"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.792"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.85"
"911","2023","3157","Etalle Cne","1","14","2.5283","407","0","0","86.518","18/09/2023","1","Eclaircie dans une plantation de chêne - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.293"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","1","72","0","0","4.824"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","199","0","0","35.698"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","85","0","0","24.905"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","185","0","0","98.562"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","0","0","31.986"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.219"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.238"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.179"
"911","2023","3157","Etalle Cne","1","15","3.0429","589","0","0","209.595","18/09/2023","1","Bois marqués à la griffe. Eclaircie dans une plantation de hêtre - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Les Portes","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.984"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.778"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.771"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.142"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.501"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.579"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.35"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.96"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","4","42","0","0","20.386"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.358"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.879"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.703"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.024"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","17.977"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.881"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.862"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","146","0","0","18.246"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","109","0","0","27.468"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","340","0","0","174.175"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","88","33","0","65.136"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","6","59","31","0","62.704"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","7","28","26","0","51.694"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","8","0","16.346"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","9","29","49","0","96.761"
"911","2023","3157","Etalle Cne","1","16","23.0839","1021","155","0","602.383","18/09/2023","1","","Haut des Minières","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.702"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.306"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","2","105","0","0","13.632"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","11.868"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","4","46","0","0","22.196"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.58"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.079"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.402"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","509","0","0","81.444"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","179","0","0","49.404"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","272","0","0","139.546"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","18","7","0","14.152"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","14","7","0","13.982"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.529"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.432"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","2","734","0","0","112.947"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","3","287","0","0","79.212"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","4","582","0","0","301.871"
"911","2023","3157","Etalle Cne","1","17","68.4598","3991","751","0","2461.239","18/09/2023","1","! Bois à câbler le long de la route de Montauban  sécurisation vis-à-vis de la ligne électrique ! - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Plateveau Nord
Moulin s/ Buzenol
Les Brûlés","2","9530","HETRE","AMELIORATION","NORMAL","NORMAL","5","168","57","0","116.518"
