"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","1","14","75.1718","27","87","0","64.553","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches + peinture jaune.
- Les houppiers font partie du lot.
- Chaque bois est numéroté à la griffe et repris sur un plan de localisation par ordre numérique dans chaque compartiment (disponible auprès du Préposé forestier).","GROS BOIS-V.HETRE
GERONSART-GROS BOIS","6","9575","HETRE","SANITAIRE","SEC","NORMAL","8","2","6","0","4.657"
"711","2023","3184","Gedinne Cne","1","14","75.1718","27","87","0","64.553","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches + peinture jaune.
- Les houppiers font partie du lot.
- Chaque bois est numéroté à la griffe et repris sur un plan de localisation par ordre numérique dans chaque compartiment (disponible auprès du Préposé forestier).","GROS BOIS-V.HETRE
GERONSART-GROS BOIS","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","9","0","5.193"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.77"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","23.578"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","435","0","0","210.16"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","274","0","0","214.559"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","16.795"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.453"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","10.051"
"711","2023","3184","Gedinne Cne","1","15","13.1074","831","0","0","483.353","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées - exploitation via ces cloisonnements.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","5.987"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","21.869"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","5","103","0","0","68.651"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","6","57","0","0","51.118"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.742"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","5","13","0","0","8.396"
"711","2023","3184","Gedinne Cne","1","16","19.9919","235","0","0","172.787","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches.
- Les houppiers et les bois portant deux flaches sont réservés.
- Peuplement cloisonné tous les 40 m .
- Les houppiers qui tomberaient dans les cloisonnements seront repoussés.
- Arbres objectifs désignés à la couleur.","L.SPECHE-PICHELOTTE","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","6","16","0","0","14.805"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","1.328"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","147","0","0","32.54"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","31.898"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","62.428"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","51.614"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.119"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","2","17","0","0","3.081"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","3","4","0","0","1.392"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","4","6","0","0","3.327"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.616"
"711","2023","3184","Gedinne Cne","1","17","1.9158","442","0","0","208.764","09/11/2023","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles et sanitaires.
- Les épicéas communs sont délivrés à la couleur ROUGE (traits obliques).
- Il s'agit d'un ancien dispositif scientifique de comparaison d'éclaircies.","Les gouverneurs 4","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.421"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.307"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","6","28","7","0","27.764"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","7","11","6","0","16.91"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","1.773"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","3","0","16.858"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","6","80","24","0","91.416"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","7","29","17","0","45.651"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","5","0","11.474"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.733"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","7","0","23.094"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","16","0","44.389"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","8","19","19","0","39.92"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","33","0","56.355"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.355"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","3.098"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.844"
"711","2023","3184","Gedinne Cne","1","18","22.6591","280","141","0","387.891","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.","Roysse","6","9575","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","1.95"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","40","0","0","2.36"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.63"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.544"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","478","0","0","23.83"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","714","0","0","91.788"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","78","0","0","20.988"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","13.335"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.566"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","196","0","0","8.043"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","297","0","0","36.127"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","36","0","0","8.172"
"711","2023","3184","Gedinne Cne","1","19","6.2817","1917","0","0","214.566","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai pour raisons sylvicoles.
- Il s'agit de premières éclaircies pour les parcelles 25, 26 et 29 et d'une deuxième éclaircie pour la parcelle 24.
- Présence de layons tous les 20m.
- Présence de 20 épicéas communs (faisant partie du lot) situés en bordure du gagnage herbeux.","QUARTIER DU PARADIS","6","9575","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.183"
"711","2023","3184","Gedinne Cne","1","20","15.6695","137","0","0","383.854","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.
- Préserver les semis naturels sur indication du Préposé forestier.","ARBORETUM-HESTRAIT(G","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.654"
"711","2023","3184","Gedinne Cne","1","20","15.6695","137","0","0","383.854","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.
- Préserver les semis naturels sur indication du Préposé forestier.","ARBORETUM-HESTRAIT(G","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.355"
"711","2023","3184","Gedinne Cne","1","20","15.6695","137","0","0","383.854","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.
- Préserver les semis naturels sur indication du Préposé forestier.","ARBORETUM-HESTRAIT(G","6","9575","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","5.001"
"711","2023","3184","Gedinne Cne","1","20","15.6695","137","0","0","383.854","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.
- Préserver les semis naturels sur indication du Préposé forestier.","ARBORETUM-HESTRAIT(G","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.704"
"711","2023","3184","Gedinne Cne","1","20","15.6695","137","0","0","383.854","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.
- Préserver les semis naturels sur indication du Préposé forestier.","ARBORETUM-HESTRAIT(G","6","9575","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.668"
