"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3253","Houyet Cne","1","52","14.0824","147","66","0","118.206","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	5,0028° Latitude : 50,0955°","BEAUBOIS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","4","38","3","0","13.497"
"","2021","3253","Houyet Cne","1","52","14.0824","147","66","0","118.206","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	5,0028° Latitude : 50,0955°","BEAUBOIS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","5","38","7","0","21.622"
"","2021","3253","Houyet Cne","1","52","14.0824","147","66","0","118.206","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	5,0028° Latitude : 50,0955°","BEAUBOIS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","6","39","20","0","34.017"
"","2021","3253","Houyet Cne","1","52","14.0824","147","66","0","118.206","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	5,0028° Latitude : 50,0955°","BEAUBOIS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","7","21","17","0","27.835"
"","2021","3253","Houyet Cne","1","52","14.0824","147","66","0","118.206","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	5,0028° Latitude : 50,0955°","BEAUBOIS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","8","9","14","0","15.546"
"","2021","3253","Houyet Cne","1","52","14.0824","147","66","0","118.206","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	5,0028° Latitude : 50,0955°","BEAUBOIS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","9","2","5","0","5.689"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","2","91","0","0","11.149"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","3","48","0","0","9.504"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","4","39","0","0","13.082"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","ER SYCOMORE","SANITAIRE","NORMAL","NORMAL","5","2","0","0","1.294"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","2","5","0","0","0.845"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","3","12","0","0","2.856"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","4","115","0","0","47.38"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","5","205","0","0","133.22"
"","2021","3253","Houyet Cne","1","53","16.2291","539","0","0","243.13","23/09/2021","1","Cubage par  hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,5928° Latitude : 50,1054°","MAINCHAMP-GRD GARDE","2","4540","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","6","22","0","0","23.8"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","5","7","2","0","4.532"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","6","5","4","0","5.575"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","7","2","2","0","3.65"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","CHENE","SANITAIRE","NORMAL","NORMAL","8","1","2","0","2.12"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","74","19","0","63.524"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","62","31","0","78.311"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","32","30","0","60.872"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","18","29","0","48.828"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","17","39","0","55.809"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","G","1","3","0","3.744"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","MERISIER","SANITAIRE","NORMAL","NORMAL","5","3","0","0","1.572"
"","2021","3253","Houyet Cne","1","54","9.2916","224","161","0","330.862","23/09/2021","1","Cubage par  hauteur de recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
Abattage en partie le long du ruisseau, éviter les branches dans le lit du cours d'eau.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,59177° Latitude : 50,11166°","FOSSE DES MORTS","2","4540","MERISIER","SANITAIRE","NORMAL","NORMAL","6","2","0","0","2.325"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.232"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.066"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","20.56"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","19","0","0","28.132"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.588"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.386"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.279"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.232"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.398"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.088"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","1.908"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","8.982"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","20.237"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.148"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.544"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.934"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.598"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","SEC","NORMAL","4","2","0","0","0.925"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","SEC","NORMAL","5","8","0","0","7.942"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","SEC","NORMAL","6","2","0","0","2.929"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.131"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.268"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.033"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.386"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.796"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.788"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","DERACINE","NORMAL","5","3","0","0","2.996"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","MELEZE","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","2.929"
"","2021","3401","Onhaye Cne","1","61","0.8769","133","0","0","159.223","23/09/2021","1","Mesure au compas.
Cubage par hauteur totale (moyenne par catégorie)
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,84887°  Latitude : 50,26927°","CARRIERE ET PETIT HAN","2","4540","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.788"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","64","0","0","16.968"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","50","0","0","21.35"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","94","0","0","62.034"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","26.46"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","3","1","0","0","0.427"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","4","2","0","0","1.377"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.984"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.976"
"","2021","3570","Yvoir Cne","1","71","1.3614","241","0","0","133.733","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,9044° Latitude : 50,34803°","PLATEAU MAISON","6","4540","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","2","0","0","2.157"
"","2021","3570","Yvoir Cne","1","72","5.3826","115","62","0","148.987","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,91287° Latitude : 50,32384°","GRINVAUX","6","4540","FEUILLUS DIVERS","SANITAIRE","CHAUFFAGE","NORMAL","4","1","0","0","0.59"
"","2021","3570","Yvoir Cne","1","72","5.3826","115","62","0","148.987","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,91287° Latitude : 50,32384°","GRINVAUX","6","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","24","2","0","18.904"
"","2021","3570","Yvoir Cne","1","72","5.3826","115","62","0","148.987","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,91287° Latitude : 50,32384°","GRINVAUX","6","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","21","5","0","17.626"
