"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","9.828"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.244"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","71","0","0","3.545"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","217","0","0","31.648"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","46","0","0","12.558"
"921","2020","3538","Vresse Cne","1","10","3.098","1200","0","0","147.813","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","TIRU","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","11","0","0","4.254"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","39","0","0","2.553"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","286","0","0","53.298"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","171","0","0","55.133"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","141","0","0","67.678"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.016"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.299"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","SEC","NORMAL","1","2","0","0","0.134"
"921","2020","3538","Vresse Cne","1","11","5.5205","667","0","0","194.621","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WAIBECOULON BOULETTE
LA BESACE
CHENE FERRE","6","2006","EPICEA","AMELIORATION","SEC","NORMAL","2","10","0","0","1.51"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.17"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.976"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.484"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.67"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","13","0","0","0.411"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","4","0","0","0.464"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.242"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","87","0","0","3.512"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","177","0","0","25.031"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.373"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.01"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","49","0","0","1.833"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","195","0","0","27.021"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","40","0","0","10.12"
"921","2020","3538","Vresse Cne","1","12","3.4466","684","0","0","91.265","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes.","VIREE DES MALHEURS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","11","0","0","3.948"
"921","2020","3538","Vresse Cne","1","13","2.3616","58","0","0","139.82","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","TAILLE DU COMTE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.982"
"921","2020","3538","Vresse Cne","1","13","2.3616","58","0","0","139.82","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","TAILLE DU COMTE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","31.449"
"921","2020","3538","Vresse Cne","1","13","2.3616","58","0","0","139.82","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","TAILLE DU COMTE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","63.671"
"921","2020","3538","Vresse Cne","1","13","2.3616","58","0","0","139.82","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","TAILLE DU COMTE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.156"
"921","2020","3538","Vresse Cne","1","13","2.3616","58","0","0","139.82","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","TAILLE DU COMTE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","29.562"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","181","0","0","4.91"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","50","0","0","5.43"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.314"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","234","0","0","7.636"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","152","0","0","17.54"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","6.524"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.247"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","66","0","0","2.56"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","176","0","0","22.176"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","34","0","0","7.922"
"921","2020","3538","Vresse Cne","1","14","4.5268","940","0","0","81.104","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.","JEUNE BOIS","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","10","0","0","3.618"
"921","2020","3538","Vresse Cne","1","15","0.309","9","0","0","25.744","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.638"
"921","2020","3538","Vresse Cne","1","15","0.309","9","0","0","25.744","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.63"
"921","2020","3538","Vresse Cne","1","15","0.309","9","0","0","25.744","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","JEUNE BOIS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.476"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.96"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.018"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.201"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.343"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.331"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","SEC","NORMAL","6","1","0","0","1.747"
"921","2020","3538","Vresse Cne","1","16","0.9872","19","0","0","42.9","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","OPIMONT","6","2006","PROCERA (NOBILIS)","AMELIORATION","SEC","NORMAL","7","1","0","0","2.3"
"921","2020","3538","Vresse Cne","1","17","17.2281","1568","0","0","277.438","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LA FAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","409","0","0","15.756"
"921","2020","3538","Vresse Cne","1","17","17.2281","1568","0","0","277.438","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LA FAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","663","0","0","89.85"
"921","2020","3538","Vresse Cne","1","17","17.2281","1568","0","0","277.438","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LA FAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","274","0","0","75.502"
"921","2020","3538","Vresse Cne","1","17","17.2281","1568","0","0","277.438","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LA FAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","209","0","0","87.344"
"921","2020","3538","Vresse Cne","1","17","17.2281","1568","0","0","277.438","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LA FAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","8.986"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","126","0","0","6.958"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","164","0","0","26.437"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","41","0","0","12.382"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.944"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.447"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","1","8","0","0","0.3"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","2","3","0","0","0.364"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","39","0","0","1.233"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","11","0","0","1.548"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.726"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.797"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.5"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.626"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.294"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","140","0","0","6.03"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","290","0","0","39.39"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","61","0","0","15.433"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","8","0","0","3.01"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.022"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.527"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.133"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.825"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.499"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.691"
"921","2020","3538","Vresse Cne","1","19","1.6524","26","0","0","61.845","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict de la régénération naturelle suivant avis du garde forestier.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.148"
