"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.328"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.144"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.714"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.325"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.447"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.675"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.686"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.23"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.423"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","20","0","0","20.397"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","18.738"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.624"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.154"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.075"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.97"
