"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.005"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.308"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.754"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.899"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.238"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.376"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.533"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.146"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.584"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.486"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.544"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.716"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.436"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","6.208"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.194"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.653"
