"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1236","Saint Lambert","1","72","10.4653","414","0","0","525.23","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","52.06"
"812","2021","1236","Saint Lambert","1","72","10.4653","414","0","0","525.23","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.128"
"812","2021","1236","Saint Lambert","1","72","10.4653","414","0","0","525.23","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.741"
"812","2021","1236","Saint Lambert","1","72","10.4653","414","0","0","525.23","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.906"
"812","2021","1236","Saint Lambert","1","72","10.4653","414","0","0","525.23","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.766"
"812","2021","1236","Saint Lambert","1","72","10.4653","414","0","0","525.23","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","4","0","0","21.748"
"812","2021","1236","Saint Lambert","1","215","1.4027","254","0","0","12.351","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.55"
"812","2021","1236","Saint Lambert","1","215","1.4027","254","0","0","12.351","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.343"
"812","2021","1236","Saint Lambert","1","215","1.4027","254","0","0","12.351","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","110","0","0","2.384"
"812","2021","1236","Saint Lambert","1","215","1.4027","254","0","0","12.351","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","98","0","0","7.01"
"812","2021","1236","Saint Lambert","1","215","1.4027","254","0","0","12.351","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.064"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.106"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.996"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.18"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","2","0","10.593"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.276"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.014"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.053"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.104"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.544"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.64"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.912"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.105"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.654"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.945"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","3.93"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.944"
"812","2021","1236","Saint Lambert","1","216","0.2495","88","9","0","35.032","04/10/2021","1","Visite obligatoire avec le garde forestier.
pas de passage de machine dans le peuplement.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.793"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.099"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.791"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.569"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.104"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.774"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.56"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.236"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.816"
"812","2021","1236","Saint Lambert","1","217","1.0067","72","0","0","11.998","04/10/2021","1","Visite obligatoire avec le garde forestier.
Pas de machine hors des layons.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.994"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.094"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.52"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.378"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.11"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.544"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.499"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.819"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.455"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.426"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.715"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.164"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.812"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.186"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.972"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.72"
"812","2021","1236","Saint Lambert","1","218","12.0952","83","0","0","25.521","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne pourra sortir des layons forestiers.
Fin d'abattage et de vidange pour le 15/02/2022. 
Aucune plaie ne sera tolérée sur les arbres de place (cerclés de blanc).
Flashes bleues.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.82"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.212"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.074"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE","AMELIORATION","NORMAL","NORMAL","2","209","0","0","22.8"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE","AMELIORATION","NORMAL","NORMAL","3","109","0","0","22.028"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE","AMELIORATION","NORMAL","NORMAL","4","83","0","0","26.944"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","5.498"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.21"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.216"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","3.686"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.24"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","73","4.4993","507","0","0","90.764","04/10/2021","1","La coupe restera propre et ordonnée vis-à-vus du public durant toute la durée de l'exploitaiton. Le débardage des bois ne pourra être effectué qu'à l'aide d'un cheval de trait ou d'un cheval de fer.","","6","5161","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.467"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.195"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.164"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","16.868"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.52"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.277"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.167"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.486"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.99"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.626"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.562"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","74","1.2395","86","0","0","67.103","04/10/2021","1","Visite obligatoire avec le garde forestier.
La coupe devra rester propre et ordonnée vis-à-vis du grand public tout au long de l'exploitation.
L'exploitant prendra toutes les dispositions nécessaires pour préserver la clôture de la plantation de chêne de tout dégât.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.167"
