"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","2","0","6.931"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","6.148"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","6","","3","0","0"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","7","","9","0","0"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","8","","14","0","0"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","9","","52","0","0"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","G","","66","0","0"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.183"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.38"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.662"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.314"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.183"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.104"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","EPICEA","AMELIORATION","NORMAL","NORMAL","4","29","0","0","14.146"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.798"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.522"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.472"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.213"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","5.302"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","8.774"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.404"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.74"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.404"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","22","4","0","12.259"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","26","9","0","23.324"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","23","15","0","28.856"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","38","39","0","71.278"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","8","14","23","0","39.052"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","9","18","55","0","64.049"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","G","9","58","0","58.788"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.378"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.493"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.621"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.433"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.557"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.338"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.204"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.446"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.294"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.819"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","5","6","0","11.736"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","9","16","0","33.04"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","G","5","14","0","27.251"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.903"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","7.11"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.409"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.782"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.353"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.246"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.574"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.397"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","5","5","0","14.189"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","10","15","0","39.727"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","2","4","0","11.779"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","121","30.7872","373","447","0","580.674","29/09/2022","1","- Ce lot comprends les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","Bois de Blaugies - cpe 6
Coron de Blaugies - cpe 12","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.764"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","AULNE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.528"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","AULNE","AMELIORATION","NORMAL","NORMAL","2","58","1","0","7.042"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","AULNE","AMELIORATION","NORMAL","NORMAL","3","16","1","0","3.776"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","AULNE","AMELIORATION","NORMAL","NORMAL","4","43","3","0","20.298"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","AULNE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.534"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.34"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.252"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.14"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","122","1.793","141","5","0","38.444","29/09/2022","1","","Bois de Blaugies - cpe 6","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.534"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","123","0.8199","145","25","0","76.214","29/09/2022","1","","Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.549"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","123","0.8199","145","25","0","76.214","29/09/2022","1","","Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","20","2","0","5.24"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","123","0.8199","145","25","0","76.214","29/09/2022","1","","Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","108","17","0","56.314"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","123","0.8199","145","25","0","76.214","29/09/2022","1","","Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","10.628"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","123","0.8199","145","25","0","76.214","29/09/2022","1","","Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.248"
"614","2022","1042","Bois De Colfontaine, Blaugies,","1","123","0.8199","145","25","0","76.214","29/09/2022","1","","Coron de Blaugies - cpe 12","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.235"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.064"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","17","1","0","2.975"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","58","5","0","25.132"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","15.51"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.16"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.505"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.812"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.426"
"614","2022","1107","Intercommunale Bois D'havre In","1","12","16.006","409","300","0","479.002","29/09/2022","1","- Passage dune  conduite deau ""VIVAQUA"" - un dossier complet sera fourni à ladjudicataire. Ce dernier devra informer lopérateur concerné avant le début de lexploitation et se conformer à ses recommandations 
- Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 10","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.396"
