"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","HETRE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.03"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","HETRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.121"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","MERISIER","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.063"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","MERISIER","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.387"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","MERISIER","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.254"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","MERISIER","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.186"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","MERISIER","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.394"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.117"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.616"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.051"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","10.144"
"832","2020","3428","Plombieres Cne","A","411","7.1657","162","0","0","54.162","23/09/2020","1","Bambosch

CLAUSES PARTICULIERES - SONDERKLAUSELN:

Toute utilisation de machines n'est autorisée que sur sol très sec ou gelé en profondeur.
Tous les arbres doivent être débardés en long, toute découpe est interdite à l'intérieur des peuplements.
Le diamètre des branches rémanantes ne pourra pas dépasser 5 cm.  Les rémanants seront poussés en tas le long du périmètre de la coupe.

Jeglicher Maschineneinsatz ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt.
Die Hölzer dürfen nur lang gerückt werden, kein Einsägen in den Beständen.
Der Durchmesser der Schlagabfälle darf keine 5 cm überschreiten. Diese Schlagabfälle sind alle auf Haufen entlang der Schlagfläche zu schieben.","","","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.504"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.092"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.74"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.02"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.682"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.533"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2"
"832","2020","3428","Plombieres Cne","A","412","1.3687","24","0","0","12.232","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.109"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.66"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.226"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.462"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.307"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.51"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.854"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.746"
"832","2020","3428","Plombieres Cne","A","413","1.2066","23","0","0","36.396","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.311"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.585"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.16"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.444"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.54"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.905"
"832","2020","3428","Plombieres Cne","A","414","4.7214","26","0","0","15.509","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.507"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.224"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.585"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.19"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.442"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.905"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.518"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.425"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.642"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.121"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.455"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.761"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.679"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.017"
"832","2020","3428","Plombieres Cne","A","415","4.7214","26","0","0","29.594","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.63"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.003"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.54"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.63"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.292"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.691"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.218"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.835"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.492"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.25"
"832","2020","3428","Plombieres Cne","A","416","4.7214","33","0","0","36.002","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.761"
"832","2020","3428","Plombieres Cne","A","417","0.0891","6","0","0","5.917","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.683"
"832","2020","3428","Plombieres Cne","A","417","0.0891","6","0","0","5.917","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.746"
"832","2020","3428","Plombieres Cne","A","417","0.0891","6","0","0","5.917","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.488"
"832","2020","3428","Plombieres Cne","A","418","2.8913","8","0","0","14.152","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.25"
"832","2020","3428","Plombieres Cne","A","418","2.8913","8","0","0","14.152","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.761"
"832","2020","3428","Plombieres Cne","A","418","2.8913","8","0","0","14.152","23/09/2020","1","","","2","2011","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.927"
"832","2020","3428","Plombieres Cne","A","418","2.8913","8","0","0","14.152","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.666"
"832","2020","3428","Plombieres Cne","A","418","2.8913","8","0","0","14.152","23/09/2020","1","","","2","2011","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.548"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.112"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.117"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.58"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.429"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.87"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.232"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.034"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.11"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.292"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.557"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.905"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.507"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.548"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.931"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.853"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.488"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.96"
"832","2020","3428","Plombieres Cne","A","419","0.7425","36","0","0","26.525","23/09/2020","1","","","2","2011","HETRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","425","0","0","20.03"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","153","0","0","20.241"
