"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.237"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.465"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.508"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.113"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.566"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.675"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","14.808"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.148"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.018"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.717"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.206"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.71"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.642"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","402","53.6357","6974","0","0","2180.881","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6-19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 7,49 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","WEPPLERBERG","6","6441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.556"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","162","0","0","8.288"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1367","0","0","229.772"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","944","0","0","271.888"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","862","0","0","383.56"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","208","0","0","163.318"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.259"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2945","0","0","77.45"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1384","0","0","180.156"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","207","0","0","61.972"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","380","0","0","195.3"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","161","0","0","144.145"
"823","2022","1824","Domaniales Du Can De Saint-Vit","1","403","47.4403","9092","0","0","1854.588","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1-5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 12,99 %

In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden / Dans la première éclaircie, tous les arbres martelé doivent être exploités","MICHLING","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","30.2"
