"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","1","136","0","0","4.828"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","2","45","0","0","7.16"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","3","6","0","0","1.92"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","4","1","0","0","0.82"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","11","0","0","0.396"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","9","0","0","0.801"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","17","20.8536","209","0","0","16.107","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.182"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","18","20.8536","302","0","0","14.493","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","1","246","0","0","6.847"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","18","20.8536","302","0","0","14.493","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","2","49","0","0","7.288"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","18","20.8536","302","0","0","14.493","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","5","0","0","0.176"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","18","20.8536","302","0","0","14.493","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","2","0","0","0.182"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","19","20.8536","244","0","0","15.171","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","1","172","0","0","5.532"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","19","20.8536","244","0","0","15.171","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","2","59","0","0","7.872"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","19","20.8536","244","0","0","15.171","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","3","3","0","0","0.96"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","19","20.8536","244","0","0","15.171","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","4","1","0","0","0.456"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","19","20.8536","244","0","0","15.171","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","INFRASTRUCTURE","CHAUFFAGE","NORMAL","1","8","0","0","0.242"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","19","20.8536","244","0","0","15.171","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","INFRASTRUCTURE","CHAUFFAGE","NORMAL","2","1","0","0","0.109"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","1","146","0","0","5.142"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","2","30","0","0","4.128"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","3","2","0","0","0.64"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","INFRASTRUCTURE","CHAUFFAGE","TAILLIS","4","3","0","0","1.527"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","INFRASTRUCTURE","CHAUFFAGE","NORMAL","1","9","0","0","0.286"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","INFRASTRUCTURE","CHAUFFAGE","NORMAL","2","5","0","0","0.437"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","20","20.8536","196","0","0","12.414","22/09/2022","1","Lot numéroté V à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FEUILLUS DIVERS","INFRASTRUCTURE","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","21","20.8536","245","0","0","14.751","22/09/2022","1","Cloisons numérotés VI, VII, VIII et XIV. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","185","0","0","6.055"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","21","20.8536","245","0","0","14.751","22/09/2022","1","Cloisons numérotés VI, VII, VIII et XIV. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","60","0","0","8.696"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","22","20.8536","359","0","0","15.68","22/09/2022","1","Cloisons numérotés IX, X, XI, XII et XIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","322","0","0","9.914"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","22","20.8536","359","0","0","15.68","22/09/2022","1","Cloisons numérotés IX, X, XI, XII et XIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","31","0","0","4.16"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","22","20.8536","359","0","0","15.68","22/09/2022","1","Cloisons numérotés IX, X, XI, XII et XIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","3","4","0","0","1.28"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","22","20.8536","359","0","0","15.68","22/09/2022","1","Cloisons numérotés IX, X, XI, XII et XIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","37","0","0","0.965"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","8","0","0","1.224"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","98","0","0","3.274"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","24","0","0","3.32"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","3","1","0","0","0.32"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","3","0","0","0.088"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","4","0","0","0.364"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","23","20.8536","176","0","0","9.97","22/09/2022","1","Cloisons numérotés XV, XVI, XVII et XVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHENE D'AMERIQUE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","1","0","0","0.415"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","24","20.8536","161","0","0","12.114","22/09/2022","1","Cloisons numérotés XIX, XX et XXI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","116","0","0","3.298"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","24","20.8536","161","0","0","12.114","22/09/2022","1","Cloisons numérotés XIX, XX et XXI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","34","0","0","5.136"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","24","20.8536","161","0","0","12.114","22/09/2022","1","Cloisons numérotés XIX, XX et XXI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","3","7","0","0","2.24"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","24","20.8536","161","0","0","12.114","22/09/2022","1","Cloisons numérotés XIX, XX et XXI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","4","2","0","0","0.912"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","24","20.8536","161","0","0","12.114","22/09/2022","1","Cloisons numérotés XIX, XX et XXI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","ERABLE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","1","0","0","0.208"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","24","20.8536","161","0","0","12.114","22/09/2022","1","Cloisons numérotés XIX, XX et XXI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","1","0","0","0.32"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","25","20.8536","289","0","0","17.003","22/09/2022","1","Cloisons numérotés XXII, XXIII, XXIV, XXV et XXVI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","219","0","0","6.811"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","25","20.8536","289","0","0","17.003","22/09/2022","1","Cloisons numérotés XXII, XXIII, XXIV, XXV et XXVI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","65","0","0","8.592"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","25","20.8536","289","0","0","17.003","22/09/2022","1","Cloisons numérotés XXII, XXIII, XXIV, XXV et XXVI. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","3","5","0","0","1.6"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","26","20.8536","133","0","0","9.889","22/09/2022","1","Cloisons numérotés XXVII et XXVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","102","0","0","3.17"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","26","20.8536","133","0","0","9.889","22/09/2022","1","Cloisons numérotés XXVII et XXVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","22","0","0","3.52"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","26","20.8536","133","0","0","9.889","22/09/2022","1","Cloisons numérotés XXVII et XXVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","3","6","0","0","1.92"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","26","20.8536","133","0","0","9.889","22/09/2022","1","Cloisons numérotés XXVII et XXVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","CHARME","CLOISONNEMENT","CHAUFFAGE","TAILLIS","4","2","0","0","1.071"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","26","20.8536","133","0","0","9.889","22/09/2022","1","Cloisons numérotés XXVII et XXVIII. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 6","6","7941","FRENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","1","0","0","0.208"
