"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","54","0","0","17.55"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","62","0","0","33.048"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","41.805"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.998"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.942"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.718"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.971"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.548"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.59"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.606"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.384"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.653"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.837"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","4.925"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","10","0","20.68"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","11.208"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","11","0","22.741"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.763"
"952","2022","7001","Defense Nationale","P","27","2.145","153","35","0","93.143","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier.
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Aérodr mili - Dépôt carburant","2","6921","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.756"
