"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","116","1.355","157","0","0","41.465","28/09/2021","1","","Bois de Colfontaine - cpe 7
Belle Maison - cpe 1","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.047"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","116","1.355","157","0","0","41.465","28/09/2021","1","","Bois de Colfontaine - cpe 7
Belle Maison - cpe 1","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.785"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","116","1.355","157","0","0","41.465","28/09/2021","1","","Bois de Colfontaine - cpe 7
Belle Maison - cpe 1","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.375"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","116","1.355","157","0","0","41.465","28/09/2021","1","","Bois de Colfontaine - cpe 7
Belle Maison - cpe 1","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.66"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","116","1.355","157","0","0","41.465","28/09/2021","1","","Bois de Colfontaine - cpe 7
Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.524"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","117","0.4163","51","42","0","128.685","28/09/2021","1","","Bois de Colfontaine - cpe 7","6","4536","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.009"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","117","0.4163","51","42","0","128.685","28/09/2021","1","","Bois de Colfontaine - cpe 7","6","4536","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.127"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","117","0.4163","51","42","0","128.685","28/09/2021","1","","Bois de Colfontaine - cpe 7","6","4536","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","21","14","0","43.881"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","117","0.4163","51","42","0","128.685","28/09/2021","1","","Bois de Colfontaine - cpe 7","6","4536","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","13","13","0","36.074"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","117","0.4163","51","42","0","128.685","28/09/2021","1","","Bois de Colfontaine - cpe 7","6","4536","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","12","15","0","42.594"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.144"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","89","2","0","9.252"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","36","2","0","8.496"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","35","3","0","15.877"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.79"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.49"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","46","2","0","5.871"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","15","1","0","3.514"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","2","0","5.827"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.703"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.577"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","3","21","2","0","5.457"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","4","46","7","0","20.553"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","5","0","10.513"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.374"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.225"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.756"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","118","4.7603","386","31","0","104.32","28/09/2021","1","","Belle Maison - cpe 1","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.078"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.76"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.942"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.656"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","19","17","0","34.383"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","11","12","0","25.51"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","11","18","0","34.574"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","G","6","19","0","39.044"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.297"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","2","0","9.648"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","5","0","12.956"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.527"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.368"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","5.014"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","8.634"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","26","0","26.111"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.478"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.575"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.43"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.037"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.445"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.352"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.674"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","16","1","0","2.8"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","37","3","0","15.534"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","14","2","0","9.838"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","18","6","0","19.388"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.879"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","23","1","0","4.83"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","94","13","0","43.084"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","52","15","0","38.541"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","79","49","0","96.551"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","51","51","0","95.915"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","19","31","0","50.478"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","34","109","0","122.104"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","15","0","15.444"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.165"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.725"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","7.97"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.379"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.409"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","7","0","6.667"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","9","58","0","47.715"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.021"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","1","2","0","4.174"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.247"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","119","23.5076","682","509","0","857.769","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","4.727"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.11"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.31"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.143"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.352"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.516"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.936"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.128"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.763"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.731"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.406"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.528"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.872"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.367"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.453"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","3.361"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.093"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.252"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.191"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.908"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","34.475"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","15.726"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.961"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.311"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","120","25.1785","188","2","0","144.093","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","23.99"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.684"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","73","2","0","8.622"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","40","2","0","9.44"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","66","6","0","28.494"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.169"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","43","0","0","1.548"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","85","2","0","9.324"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","15","1","0","3.54"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.8"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.178"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","2","24","1","0","3.17"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","1","0","1.704"
"","2021","1042","Bois De Colfontaine, Blaugies,","1","121","1.9505","413","15","0","73.041","28/09/2021","1","","Bois de Sars - cpe 5","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.368"
