"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.48"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.536"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.67"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","24.552"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","50.028"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","36.18"
"722","2022","3114","Couvin Cne","A","14","10.0405","530","0","0","751.078","28/10/2022","1","Mise à blanc sur une surface totale de 1,65 ha en plusieurs îlots.","TAILLE PIERRE - cpe 1
3E PONT - cpe 7
CHAUMIERE - cpe 4","2","7128","SITKA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","11.762"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","GELIVE","NORMAL","6","1","0","0","1.368"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.842"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.996"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","9","2","2","0","6.041"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","6","7","3","0","8.924"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","7","9","6","0","15.487"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","8","7","6","0","16.09"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","9","7","9","0","22.12"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","HETRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.795"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","GELIVE","NORMAL","8","2","2","0","4.126"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","GELIVE","NORMAL","9","1","1","0","2.995"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","DECLASSE","NORMAL","9","1","2","0","3.944"
"722","2022","3114","Couvin Cne","A","16","4.4747","246","0","0","191.56","28/10/2022","1","Débardage par temps sec et/ou de gel.","MAUVAISE RACINE - cpe 4
ROBOIS - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.03"
"722","2022","3114","Couvin Cne","A","16","4.4747","246","0","0","191.56","28/10/2022","1","Débardage par temps sec et/ou de gel.","MAUVAISE RACINE - cpe 4
ROBOIS - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","105","0","0","58.947"
"722","2022","3114","Couvin Cne","A","16","4.4747","246","0","0","191.56","28/10/2022","1","Débardage par temps sec et/ou de gel.","MAUVAISE RACINE - cpe 4
ROBOIS - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","100","0","0","96.38"
"722","2022","3114","Couvin Cne","A","16","4.4747","246","0","0","191.56","28/10/2022","1","Débardage par temps sec et/ou de gel.","MAUVAISE RACINE - cpe 4
ROBOIS - cpe 4","2","7128","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.126"
"722","2022","3114","Couvin Cne","A","16","4.4747","246","0","0","191.56","28/10/2022","1","Débardage par temps sec et/ou de gel.","MAUVAISE RACINE - cpe 4
ROBOIS - cpe 4","2","7128","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","22","0","0","22.708"
"722","2022","3114","Couvin Cne","A","16","4.4747","246","0","0","191.56","28/10/2022","1","Débardage par temps sec et/ou de gel.","MAUVAISE RACINE - cpe 4
ROBOIS - cpe 4","2","7128","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.369"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","287","0","0","9.835"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","2.721"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","1","124","0","0","5.132"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","76","0","0","7.791"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.252"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","MELEZE","AMELIORATION","NORMAL","NORMAL","1","77","0","0","2.923"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","MELEZE","AMELIORATION","NORMAL","NORMAL","2","52","0","0","5.262"
"722","2022","3114","Couvin Cne","A","17","3.6539","652","0","0","34.796","28/10/2022","1","Débardage par temps sec et/ou de gel.","TAILLE FELIX PETITJEAN - cpe 1
FOSTELLE - cpe 7","2","7128","MELEZE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","87","0","0","12.927"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","114","0","0","31.464"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","200","0","0","97.294"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","113","0","0","107.91"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.815"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","252","0","0","36.232"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","348","0","0","87.696"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","542","0","0","246.252"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","91","0","0","80.622"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.661"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.86"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.483"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.424"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.617"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","117","0","0","16.687"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","117","0","0","29.484"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","292","23","0","165.492"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","26","6","0","19.838"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","16","5","0","15.812"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.676"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.865"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.834"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","2","27","0","0","3.377"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","3","21","0","0","5.292"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","4","53","0","0","28.388"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.931"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.984"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.401"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.465"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","1.754"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","5","2","0","4.951"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.316"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","2","0","9.759"
"722","2022","3114","Couvin Cne","A","19","19.3813","702","44","0","322.772","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES DOUZE APOTRES - cpe 1
TAILLE FELIX PETITJEAN - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","2","0","8.466"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.625"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","3.015"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","135","0","0","57.123"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","73","0","0","57.465"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.182"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.868"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","57","0","0","49.701"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","28.662"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.204"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.034"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","49.567"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","26.874"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.151"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.851"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","27.175"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","46","0","0","44.56"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.947"
"722","2022","3114","Couvin Cne","A","20","12.0212","478","0","0","400.719","28/10/2022","1","- Débardage par temps sec et/ou de gel;
- Mise à blanc sur une surface totale de 0,80 ha.","TAILLE DE LA BARAQUE - cpe 4
TAILLE DU BAC - cpe 4
PETIT FORET - cpe 10","2","7128","MELEZE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.163"
"722","2022","3114","Couvin Cne","A","21","0.697","95","0","0","30.059","28/10/2022","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Le stockage des grumes sera réalisé selon les instructions du service forestier.","GILMENMONT - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.329"
