"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","SITKA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.797"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.343"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.65"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.182"
"932","2020","4150","Erezee Cpas","1","54","0.6","14","3","0","48.175","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","2321","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","7.972"
"932","2020","4150","Erezee Cpas","1","54","0.6","14","3","0","48.175","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","2321","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","4","1","0","11.292"
"932","2020","4150","Erezee Cpas","1","54","0.6","14","3","0","48.175","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","2321","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","5","1","0","20.904"
"932","2020","4150","Erezee Cpas","1","54","0.6","14","3","0","48.175","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","2321","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","1","1","0","8.007"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","3.532"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.936"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","13.567"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","29","0","0","26.806"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","20.241"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.929"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.891"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","37","0","0","13.358"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","23.782"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.615"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","3.471"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","32","0","0","11.456"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","62","0","0","34.984"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","41","0","0","41.908"
"932","2020","5099","Erezee F.e.","1","61","1.5594","370","0","0","226.848","19/10/2020","1","Mesurage au compas et cubage par défilement","Nallogne - cpe 1
Aux Deffes - cpe 1
Les Coulayes - cpe 1
Resnal - cpe 1","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.372"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.882"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.374"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.274"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.906"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","8.636"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","19.61"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","29.412"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.695"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"932","2020","5264","Mormont F.e.","1","71","1.2232","175","0","0","84.58","19/10/2020","1","Mesurage au compas et cubage par défilement.","RY D'AUNAY. - cpe 1","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.428"
