"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","8","19.6523","100","0","0","116.047","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/8/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","CLINCHIVAL-SAHUT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","15.323"
"921","2023","3538","Vresse Cne","2","8","19.6523","100","0","0","116.047","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/8/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","CLINCHIVAL-SAHUT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.343"
"921","2023","3538","Vresse Cne","2","8","19.6523","100","0","0","116.047","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/8/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","CLINCHIVAL-SAHUT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.868"
"921","2023","3538","Vresse Cne","2","8","19.6523","100","0","0","116.047","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/8/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","CLINCHIVAL-SAHUT","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","6","5","0","0","5.809"
"921","2023","3538","Vresse Cne","2","8","19.6523","100","0","0","116.047","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/8/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","CLINCHIVAL-SAHUT","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.555"
"921","2023","3538","Vresse Cne","2","9","32.3749","27","0","0","24.038","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.957"
"921","2023","3538","Vresse Cne","2","9","32.3749","27","0","0","24.038","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.98"
"921","2023","3538","Vresse Cne","2","9","32.3749","27","0","0","24.038","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.358"
"921","2023","3538","Vresse Cne","2","9","32.3749","27","0","0","24.038","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.438"
"921","2023","3538","Vresse Cne","2","9","32.3749","27","0","0","24.038","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.305"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.116"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.558"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.117"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.759"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.526"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.718"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.906"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","5","0","3.843"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.109"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","9","0","7.712"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.709"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.91"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.986"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.349"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.971"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.404"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.46"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.137"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.28"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.549"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.269"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.444"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.263"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","16.076"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","26.82"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","16.134"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","5.613"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.038"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.834"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","4.318"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.504"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","40.451"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","51.496"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.145"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","12.991"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.325"
"921","2023","3538","Vresse Cne","2","12","19.2107","153","0","0","196.481","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","CHENAIE
FALIGY","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.154"
