"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","67","0","0","50.658"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.021"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.751"
"943","2022","3523","Vaux-Sur-Sure Cne","A","102","1.2945","360","0","0","653.557","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches (largeur maximale de 5 mètres)s espacés de 35 mètres et disposés selon les indications de l'agent.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.742"
"943","2022","3523","Vaux-Sur-Sure Cne","A","102","1.2945","360","0","0","653.557","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches (largeur maximale de 5 mètres)s espacés de 35 mètres et disposés selon les indications de l'agent.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","102","0","0","132.99"
"943","2022","3523","Vaux-Sur-Sure Cne","A","102","1.2945","360","0","0","653.557","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches (largeur maximale de 5 mètres)s espacés de 35 mètres et disposés selon les indications de l'agent.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","210","0","0","392.636"
"943","2022","3523","Vaux-Sur-Sure Cne","A","102","1.2945","360","0","0","653.557","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches (largeur maximale de 5 mètres)s espacés de 35 mètres et disposés selon les indications de l'agent.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","43","0","0","117.491"
"943","2022","3523","Vaux-Sur-Sure Cne","A","102","1.2945","360","0","0","653.557","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches (largeur maximale de 5 mètres)s espacés de 35 mètres et disposés selon les indications de l'agent.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.618"
"943","2022","3523","Vaux-Sur-Sure Cne","A","102","1.2945","360","0","0","653.557","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches (largeur maximale de 5 mètres)s espacés de 35 mètres et disposés selon les indications de l'agent.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.08"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","5.171"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","37","0","0","12.691"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","43","0","0","22.844"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.367"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.228"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","3.352"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.978"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","143","0","0","82.57"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","129.265"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.483"
"943","2022","3523","Vaux-Sur-Sure Cne","A","103","5.1597","445","0","0","284.243","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","FOND DE BELLEAU - cpe 3","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.294"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.544"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.147"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","169","0","0","110.413"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","312","0","0","315.986"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","48","0","0","77.894"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.8"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.885"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","38","0","0","22.276"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","69","0","0","72.99"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","34","0","0","59.015"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.184"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.442"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.068"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.181"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.152"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.552"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.225"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.12"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.287"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.081"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","27.836"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.049"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.34"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.286"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.443"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.375"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","78","0","0","103.308"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","123","0","0","238.003"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","27","0","0","73.414"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.182"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.848"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","13.077"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.116"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.603"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.645"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","5","0","0","9.604"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.749"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.743"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.104"
"943","2022","3523","Vaux-Sur-Sure Cne","A","105","8.1959","333","0","0","529.265","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","WE DES HACHES - cpe 3","2","7116","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.052"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.4"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.16"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.963"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","24.791"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","36.876"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.388"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.256"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.267"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.385"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","25.046"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","159","0","0","168.484"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","55","0","0","92.981"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","35.82"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.037"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","23.664"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","13.574"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.311"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","59","0","0","72.758"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","149","0","0","281.616"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","94","0","0","244.457"
"943","2022","3523","Vaux-Sur-Sure Cne","A","106","12.8524","742","0","0","1279.992","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","BOIS D'OIVE - cpe 3
OIVE-FAGNE PETIT PON - cpe 9","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","14","0","0","48.093"
