"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.34"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.465"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","6.58"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","45.382"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","108.712"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","83","0","0","485.071"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","11","0","0","99.65"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","70.734"
"921","2021","3062","Bievre Cne","1","33","1.91","157","0","0","850.501","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","LES FONTAINES","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","22.53"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","11","0","0","1.497"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","2.16"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","17","1","0","9.104"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","5","1","0","4.78"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","6","4","0","8.95"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","3","4","0","7.491"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.587"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","35","0","0","68.953"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","106","0","0","294.591"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","43","0","0","167.901"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","99.108"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.807"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","3.482"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","4.061"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","56.132"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","18","0","0","189.976"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","12.315"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","74.198"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","38.88"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","16.742"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.09"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.482"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.061"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","64.957"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","5","0","0","48.093"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.628"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.642"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.653"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","16.394"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.018"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","22.925"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","13","0","0","46.42"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","20.11"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","6","2","0","0","3.699"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","7","5","0","0","13.15"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","8","2","0","0","8.544"
"921","2021","3062","Bievre Cne","1","34","3.3428","416","10","0","1353.083","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","BAQUET DES SOUDARTS - SCIERIE
BAQUET DES SOUDARTS- SOUS-BOIS","2","4576","GRANDIS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","21.502"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.341"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","26.007"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","57","0","0","170.28"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","161.603"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","23","0","0","139.672"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","3.443"
"921","2021","3062","Bievre Cne","1","35","1.12","134","0","0","512.938","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2019.","BOULOT","","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","10.592"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.439"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","39","0","0","64.903"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","114.205"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","37.66"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","36.779"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.776"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","29.081"
"921","2021","3062","Bievre Cne","1","36","1.7495","114","0","0","306.899","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","9.056"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.872"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","30","0","0","33.434"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","26.111"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.863"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.249"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.974"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.864"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","12.656"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.462"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","10.763"
"921","2021","3062","Bievre Cne","1","37","11.4542","83","0","0","118.262","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES SPECHES - LES CHOURS","2","4576","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.014"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","252","0","0","12.413"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","16.318"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.895"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","14.265"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.098"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.913"
"921","2021","3062","Bievre Cne","1","38","2.3543","447","0","0","57.654","18/10/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","4576","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.752"
