"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.458"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.867"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.27"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.725"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.519"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.244"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.726"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.03"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.555"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.145"
"931","2022","3250","Houffalize Cne","5","218","0.1","56","2","0","14.494","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","PETIT LIRY - cpe 8","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.28"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","1","0.6","42","0","0","7.35","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.25"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","1","0.6","42","0","0","7.35","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.704"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","1","0.6","42","0","0","7.35","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.449"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","1","0.6","42","0","0","7.35","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.932"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","1","0.6","42","0","0","7.35","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.015"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","2","0.8","35","0","0","3.699","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.076"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","2","0.8","35","0","0","3.699","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.212"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","2","0.8","35","0","0","3.699","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.629"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","2","0.8","35","0","0","3.699","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.035"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","2","0.8","35","0","0","3.699","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2, situé à droite du cloisonnement central en direction du mirador.  Double flashe sur les arbres de paroi centrale.","DEVANT NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.747"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.193"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.432"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.4"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.398"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.824"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.98"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.604"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","3","0.8","46","2","0","8.659","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.644"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.129"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","0.784"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.892"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","3.103"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.548"
"931","2022","5194","Houffalize - A.s.m. Vellereux","5","4","0.8","30","4","0","8.739","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4.","NABISELLE - cpe 1","2","7882","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.863"
