"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.733"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","199","0","0","82.39"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","70","11","0","50.886"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","20","4","0","19.62"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.049"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","2","89","0","0","8.718"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","3","77","0","0","13.783"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","4","217","4","0","81.632"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","5","19","3","0","11.405"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","6","12","4","0","11.192"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.187"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","5","48","10","0","30.921"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","6","17","4","0","16.688"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.049"
