"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3118","Daverdisse Cne","A","113","19.1647","109","0","0","338.5","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
-  Bois numérotés et direction d'abattage indiqués sur tous les bois.
-  Utilisation des cloisonnements existants.","GROS BOIS - cpe 8","2","7124","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","0","0","2.8"
"951","2022","3118","Daverdisse Cne","A","113","19.1647","109","0","0","338.5","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
-  Bois numérotés et direction d'abattage indiqués sur tous les bois.
-  Utilisation des cloisonnements existants.","GROS BOIS - cpe 8","2","7124","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","8","0","0","27.5"
"951","2022","3118","Daverdisse Cne","A","113","19.1647","109","0","0","338.5","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
-  Bois numérotés et direction d'abattage indiqués sur tous les bois.
-  Utilisation des cloisonnements existants.","GROS BOIS - cpe 8","2","7124","CHENE","SANITAIRE","SEC","NORMAL","9","1","0","0","3.4"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","8.4"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","35.7"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","24.5"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.6"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.3"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","30.2"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.6"
"951","2022","3118","Daverdisse Cne","A","114","0.2999","53","0","0","122","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Rancenne - cpe 11","2","7124","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.7"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.5"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","13"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.75"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.3"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.35"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","70","0","0","39.25"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","76.7"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.05"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","MELEZE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.9"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.25"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.6"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.8"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.5"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.5"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","10.8"
"951","2022","3118","Daverdisse Cne","A","115","2.9133","297","0","0","200.05","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Mont d'Or - cpe 2
Rancenne-Doulette - cpe 7
Roux aux Fosses - cpe 4","2","7124","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.3"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","58","0","0","1.905"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","106","0","0","11.92"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.67"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.35"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.55"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","109","0","0","3.24"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","64","0","0","6.53"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.77"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","3","0","0","1.17"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","1","136","0","0","3.8"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","50","0","0","5.43"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.99"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.31"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","76","0","0","1.48"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","24","0","0","2.58"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","4","0","0","1.12"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","2","0","0","0.79"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","185","0","0","6.85"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","48","0","0","5"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.35"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","1","670","0","0","24.75"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","2","91","0","0","9.95"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.25"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","59","0","0","2.68"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","97","0","0","13.22"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.78"
"951","2022","3118","Daverdisse Cne","A","116","5.3304","1863","0","0","124.475","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Petit Berlauchamps Cahouyai - cpe 8
Fond de Chicheron - cpe 2
Lavrinchenet - cpe 11","2","7124","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.54"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","2","0","0","0.1"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","5","0","0","0.75"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","2","0","0","0.5"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","3","0","0","1.75"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","5","2","0","0","2.2"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","4","0","0","0.2"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","26","0","0","3.35"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","3","0","0","0.75"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","5","0","0","1.9"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","2","0","0","0.1"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","4","0","0","0.4"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","1","0","0","0.25"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","5","1","0","0","1.2"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","7","1","0","0","1"
"951","2022","3118","Daverdisse Cne","A","117","8.6438","353","0","0","242.745","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utilisation des cloisonnements existants.","Fond de Chicheron - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.9"
