"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","36","3.1673","85","0","0","93.226","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","DESSUS LE MOULIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.246"
"921","2021","3538","Vresse Cne","1","36","3.1673","85","0","0","93.226","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","DESSUS LE MOULIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.356"
"921","2021","3538","Vresse Cne","1","36","3.1673","85","0","0","93.226","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","DESSUS LE MOULIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.999"
"921","2021","3538","Vresse Cne","1","36","3.1673","85","0","0","93.226","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","DESSUS LE MOULIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.614"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.466"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","83","0","0","13.91"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.533"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","17.398"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.739"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.775"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.282"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.259"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.512"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","44","0","0","7.833"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.93"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.681"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","24.05"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.927"
"921","2021","3538","Vresse Cne","1","37","4.6392","316","0","0","144.812","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Respect strict des semis naturels suivant l'avis du garde forestier.","CHENE FERRE
DOUAIRE ET PRE-PRE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.478"
"921","2021","3538","Vresse Cne","1","38","3.0668","104","0","0","47.063","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","WAIBE DU RUTH","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"921","2021","3538","Vresse Cne","1","38","3.0668","104","0","0","47.063","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","WAIBE DU RUTH","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","5.234"
"921","2021","3538","Vresse Cne","1","38","3.0668","104","0","0","47.063","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","WAIBE DU RUTH","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.51"
"921","2021","3538","Vresse Cne","1","38","3.0668","104","0","0","47.063","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","WAIBE DU RUTH","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.874"
"921","2021","3538","Vresse Cne","1","38","3.0668","104","0","0","47.063","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","WAIBE DU RUTH","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.573"
"921","2021","3538","Vresse Cne","1","38","3.0668","104","0","0","47.063","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","WAIBE DU RUTH","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.803"
"921","2021","3538","Vresse Cne","1","39","11.849","221","0","0","203.873","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","CHENE A L'IMAGE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.704"
"921","2021","3538","Vresse Cne","1","39","11.849","221","0","0","203.873","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","CHENE A L'IMAGE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","52","0","0","30.755"
"921","2021","3538","Vresse Cne","1","39","11.849","221","0","0","203.873","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","CHENE A L'IMAGE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","149","0","0","144.959"
"921","2021","3538","Vresse Cne","1","39","11.849","221","0","0","203.873","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","CHENE A L'IMAGE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.455"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.958"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","36.288"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","43","0","0","75.317"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","39.099"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.552"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.636"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.654"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.34"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.029"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","3","0","0","5.013"
"921","2021","3538","Vresse Cne","1","40","6.192","114","0","0","193.919","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","5","0","0","13.033"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.296"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.17"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","18.87"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.004"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.834"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.07"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.026"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.156"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.198"
"921","2021","3538","Vresse Cne","1","41","2.2635","108","0","0","68.002","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.226"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","6.967"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.03"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.974"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.886"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.816"
"921","2021","3538","Vresse Cne","1","42","0.6394","92","0","0","16.964","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Interdiction de passage d'engins mécanisés en dehors des layons.","RANHISSART","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.996"
"921","2021","3538","Vresse Cne","1","43","12.1801","483","0","0","193.374","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.63"
"921","2021","3538","Vresse Cne","1","43","12.1801","483","0","0","193.374","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","163","0","0","30.766"
"921","2021","3538","Vresse Cne","1","43","12.1801","483","0","0","193.374","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","114","0","0","35.777"
"921","2021","3538","Vresse Cne","1","43","12.1801","483","0","0","193.374","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","120","0","0","58.856"
"921","2021","3538","Vresse Cne","1","43","12.1801","483","0","0","193.374","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","68","0","0","59.092"
"921","2021","3538","Vresse Cne","1","43","12.1801","483","0","0","193.374","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.253"
"921","2021","3538","Vresse Cne","1","44","6.1801","119","0","0","136.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","10.612"
"921","2021","3538","Vresse Cne","1","44","6.1801","119","0","0","136.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","81.002"
"921","2021","3538","Vresse Cne","1","44","6.1801","119","0","0","136.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","33.753"
"921","2021","3538","Vresse Cne","1","44","6.1801","119","0","0","136.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.803"
"921","2021","3538","Vresse Cne","1","44","6.1801","119","0","0","136.419","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2020.","TAILLE DU COMTE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.249"
"921","2021","3538","Vresse Cne","1","45","3.4466","684","0","0","91.265","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.17"
"921","2021","3538","Vresse Cne","1","45","3.4466","684","0","0","91.265","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.976"
"921","2021","3538","Vresse Cne","1","45","3.4466","684","0","0","91.265","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.484"
"921","2021","3538","Vresse Cne","1","45","3.4466","684","0","0","91.265","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.67"
"921","2021","3538","Vresse Cne","1","45","3.4466","684","0","0","91.265","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","4532","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","13","0","0","0.411"
