"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","26","30","0","48.92"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","13","22","0","28.365"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","20","53","0","62.274"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","3","0","4.357"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.903"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","CHENE","AMELIORATION","SEC","NORMAL","7","3","2","0","5.876"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.186"
"931","2021","3304","La Roche-En-Ardenne Cne","2","700","38.4441","509","492","0","730.47","30/09/2021","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.  Les arbres d'avenir sont cerclées de rouge ou de orange à préserver absolument. L 'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de changement de gare.","AISANCES - cpe 1
BOIS DU POSTE - cpe 1","2","5441","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.546"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","SITKA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.161"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","SITKA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.972"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","SITKA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.494"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.93"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","25.429"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","57.989"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","30.697"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","20.368"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.796"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.765"
"931","2021","3304","La Roche-En-Ardenne Cne","2","701","2.3415","76","0","0","174.255","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","WAYIMONT - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.654"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.351"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","106","0","0","70.43"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1022","0","0","1120.944"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","393","0","0","637.918"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","38","0","0","91.768"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.363"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.687"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.78"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.215"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","7.512"
"931","2021","3304","La Roche-En-Ardenne Cne","2","702","5","1576","0","0","1942.994","30/09/2021","1","Mesures prises au compas.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m).  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Arbres marqués d'une croix et d'un ""S"" à la griffe et à la couleur.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.026"
"931","2021","3304","La Roche-En-Ardenne Cne","2","703","8.5","398","0","0","637.334","30/09/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les arbres marqués d'un triangle ou d'un R sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","21.066"
"931","2021","3304","La Roche-En-Ardenne Cne","2","703","8.5","398","0","0","637.334","30/09/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les arbres marqués d'un triangle ou d'un R sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","141","0","0","145.119"
"931","2021","3304","La Roche-En-Ardenne Cne","2","703","8.5","398","0","0","637.334","30/09/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les arbres marqués d'un triangle ou d'un R sont à préserver. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","HAN DES VAIS - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","49","0","0","80.57"
