"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","66","0","0","151.285"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","15.153"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","5.847"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","36","0","0","31.064"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","41","0","0","54.468"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","28.626"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","18.541"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","34.138"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.902"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","39.704"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","56","0","0","72.741"
"811","2021","3033","Aywaille Cne","A","41","9.4321","1064","0","0","1426.01","01/10/2021","1","","Les Fanges-Ruisseau de Bosson - cpe 6","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","9.37"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1181","0","0","45.162"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1303","0","0","163.732"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","3","322","0","0","91.31"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","94.39"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","17.046"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","185","0","0","5.375"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","106","0","0","8.48"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.895"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.932"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.208"
"811","2021","3033","Aywaille Cne","A","42","13.2851","3351","0","0","429.334","01/10/2021","1","Comp. 170, parc. 10, Comp 173, parc. 1, Comp 177, parc. 2 et Comp 196, parc.9: débardage au cheval obligatoire, en dehors des layons d'exploitation.","Les Fanges - Trou de Bosson - cpe 6
Les Fanges-vers b.de Renière - cpe 6
TAILLE BOHA NORD - cpe 6
Les Fanges-vers Bois de Berleu - cpe 6
Mahousseux Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.764"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.196"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","51","0","0","53.769"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","44","0","0","63.452"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.155"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.305"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.749"
"811","2021","3033","Aywaille Cne","A","43","4.1853","111","0","0","128.601","01/10/2021","1","","Les Fanges - Trou de Bosson - cpe 6
Betnay Nord - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.975"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","14.787"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","98","0","0","67.082"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.578"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.122"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","8.126"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","34.841"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","43.726"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","17.554"
"811","2021","3033","Aywaille Cne","A","44","4.4542","231","0","0","209.438","01/10/2021","1","","Betnay Nord - cpe 12
L'Hermiterie - Réservoir - cpe 12","2","4567","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","2.622"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.093"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","38","0","0","20.128"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","201","0","0","213.365"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","186","0","0","290.187"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","39.856"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.936"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.426"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","14.761"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","38.522"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","25","0","0","50.384"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","13.641"
"811","2021","3033","Aywaille Cne","A","45","2.3219","531","0","0","694.853","01/10/2021","1","Exploitation obligatoire sur lit de branche - Dans les zones de recrus et semis, l'abattage, l'ébranchage et le débardage des bois se feront de manière simultanée.","RONDAI FONTAINE - cpe 1","2","4567","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","6.554"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","6","0","0","0.204"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","19","0","0","1.648"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.344"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","12","0","0","4.041"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","17","0","0","9.413"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","3.631"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.183"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.344"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.485"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.784"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.091"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.408"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","129","0","0","57.439"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","47","0","0","40.603"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.996"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.72"
"811","2021","3110","Comblain-Au-Pont Cne","A","20","8.7687","523","0","0","402.075","01/10/2021","1","Interdiction de passer avec les machines sur les monticules de pierre, les murets et autres infrastructures rocailleuses. Entrée et sortie du peuplement uniquement aux endroits marqués à la couleur. ATTENTION! Contacter le Garde forestier. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Vignoble de Chession - cpe 1","","4567","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.992"
