"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","9","10","0","16.249"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","3.664"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.709"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","49","10","0","34.984"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","6","33","22","0","34.764"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","15","14","0","24.013"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","3","0","3.448"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","3","0","3.108"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","23","3","0","21"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","8","3","0","11.754"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE D'AMERIQUE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","0.842"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","CHENE D'AMERIQUE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.467"
"711","2020","3184","Gedinne Cne","1","28","57.4098","1913","318","0","1318.27","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Lot situé en partie  dans un site Natura 2000.","ERELLES-PONT COLLIN - cpe 1","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.755"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.086"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.658"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.66"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","87","0","0","50.445"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.8"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","4","0","5.856"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.523"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","9","2","4","0","4.984"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","54","0","0","2.74"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","59","0","0","7.827"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","30","0","0","8.79"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","85","0","0","47.644"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","26","2","0","20.841"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","10","3","0","11.849"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.576"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.642"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","4.016"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","50","0","0","25.163"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.354"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","2.028"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.206"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","28","11","0","22.17"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","6","45","28","0","48.967"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","22","23","0","34.12"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","8","12","20","0","25.8"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","9","9","21","0","24.027"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","5","108","39","0","83.994"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","6","92","55","0","99.473"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","27","0","39.003"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","8.32"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","2.976"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","5","6","0","0","4.238"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","6","7","0","0","7.365"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","7","5","0","0","8.214"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.264"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","2","0","1.704"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","6","0","7.748"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.632"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.765"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","7.959"
"711","2020","3184","Gedinne Cne","1","29","34.0031","877","283","0","651.618","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
- Parcelles 2,3 et 4 : ouverture de cloisonnements tous les 30 m.","SARAZIN-T.LONG PRE R - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","5","0","4.191"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.436"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.994"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","101","0","0","105.116"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","92","0","0","173.306"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","24","0","0","67.054"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.39"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.504"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.369"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.224"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","64.108"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","44","0","0","77.077"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.58"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.652"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.955"
"711","2020","3184","Gedinne Cne","1","30","19.962","434","0","0","688.942","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements tous les 16m dans les parcelles 30 et 31.","DAMGELLE-LAUMONT S-C - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.168"
