"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.02"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.86"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.6"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.74"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.01"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.07"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.74"
"611","2022","3105","Chimay Cne","G","24","11.0594","422","5","0","136.08","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.86"
"611","2022","3105","Chimay Cne","G","25","11.0594","97","0","0","13.45","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.05"
"611","2022","3105","Chimay Cne","G","25","11.0594","97","0","0","13.45","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","2","61","0","0","7.04"
"611","2022","3105","Chimay Cne","G","25","11.0594","97","0","0","13.45","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.9"
"611","2022","3105","Chimay Cne","G","25","11.0594","97","0","0","13.45","05/09/2022","1","","FAGNE E GD ROUTE - cpe 6","2","7083","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.46"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.61"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.13"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","17.52"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","18.07"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.3"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","7.37"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","22.18"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","20.41"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.28"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","46.11"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.77"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","1.63"
"611","2022","3105","Chimay Cne","G","26","17.9911","127","0","0","171.65","05/09/2022","1","Houppiers réservés","T. Marais du bossu 9 - cpe 9","2","7083","HETRE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","5.27"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.58"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","3.83"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","110","0","0","45.55"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","15.36"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","18.77"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.08"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","13.84"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","20.46"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","31.12"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.98"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.61"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.96"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.6"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.48"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.14"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.81"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.73"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.65"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.59"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.01"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.77"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.82"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","12.07"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.3"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.65"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.61"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","16.67"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","71","0","0","49.61"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","66","0","0","69.26"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","26","0","0","38.91"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","14.75"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.42"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.77"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.85"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.06"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.49"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.7"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.87"
"611","2022","3105","Chimay Cne","G","27","21.1602","615","0","0","435.5","05/09/2022","1","Houppiers réservés","Taille des 6 frères 6 - cpe 6","2","7083","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","4.03"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.4"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.46"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","28.34"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","16.74"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.45"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","28.96"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.25"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.11"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.23"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.17"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.55"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.53"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.07"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.66"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.41"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.1"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.08"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.17"
"611","2022","3180","Froidchapelle Cne","G","1","14.1923","107","0","0","134.57","05/09/2022","1","Houppiers réservés","HERNOY 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.05"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.66"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","40","0","0","3.94"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.5"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","32","0","0","14.58"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.56"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.26"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","66","0","0","7.93"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.24"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","165","0","0","79.85"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","51","12","0","40.77"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","43","18","0","49.15"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","12","0","20.52"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.83"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.46"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","110","0","0","10.9"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.99"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","52","0","0","22.83"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.97"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.4"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.09"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","34","0","0","3.9"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.25"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.86"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","1","0","7.34"
"611","2022","3180","Froidchapelle Cne","G","2","41.7146","1433","62","0","578.81","05/09/2022","1","Houppiers non réservés","WALESTRU - cpe 2
WALESTRU SEPTENTRION - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.45"
