"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.97"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","111","0","0","75.351"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","260","0","0","274.225"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","59.244"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","115","0","0","332.386"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","17","0","0","68.272"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","439","23.7633","550","0","0","848.96","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1- 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 1,29 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","AUF DER ROCKLER
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","37.252"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","440","29.6041","350","0","0","1139.283","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,82 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Holzernte ist vom 01.03. bis 31.07. untersagt in den Distrikten 188, 189, 194, 195.
Lexploitation est interdite du 01/03 au 31/07 dans les compartiments 188, 189, 184, 195.
Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","BIRKENBORN
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","42.461"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","440","29.6041","350","0","0","1139.283","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,82 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Holzernte ist vom 01.03. bis 31.07. untersagt in den Distrikten 188, 189, 194, 195.
Lexploitation est interdite du 01/03 au 31/07 dans les compartiments 188, 189, 184, 195.
Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","BIRKENBORN
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","271","0","0","826.826"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","440","29.6041","350","0","0","1139.283","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,82 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Holzernte ist vom 01.03. bis 31.07. untersagt in den Distrikten 188, 189, 194, 195.
Lexploitation est interdite du 01/03 au 31/07 dans les compartiments 188, 189, 184, 195.
Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","BIRKENBORN
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","43","0","0","177.526"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","440","29.6041","350","0","0","1139.283","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,82 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Holzernte ist vom 01.03. bis 31.07. untersagt in den Distrikten 188, 189, 194, 195.
Lexploitation est interdite du 01/03 au 31/07 dans les compartiments 188, 189, 184, 195.
Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","BIRKENBORN
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","84.845"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","440","29.6041","350","0","0","1139.283","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1- 5 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,82 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Holzernte ist vom 01.03. bis 31.07. untersagt in den Distrikten 188, 189, 194, 195.
Lexploitation est interdite du 01/03 au 31/07 dans les compartiments 188, 189, 184, 195.
Die Baumstämme sind auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden. Les grumes doivent être raccourcies à une longueur maximale de 20 mètres avant dêtre débusquées ou débardées.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circulation ainsi que le dépôt de grumes sont interdits.","BIRKENBORN
LAGERBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.625"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","441","44.1991","1525","0","0","1909.285","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1- 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1- 5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1- 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 1- 5 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 6 - 19 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 6- 19 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,44 %

Naturnaher Waldbau Pro Silva. Zum Schutze des Waldbodens und der Naturverjüngung müssen alle Äste und Spitzen auf den Rückegassen zu Reisigmatten konzentriert werden. Die Maschinen müssen auf diesen Reisigmatten fahren und dürfen die Rückegassen nicht verlassen.
Sylviculture proche de la nature Pro Silva. Afin de préserver le sol et la régénération naturelle toutes les branches et pointes doivent être concentrées dans les layons de débardage. Les machines doivent rouler sur ces tapis de branches et ne peuvent quitter les layons de débardage.

Die Holzernte ist vom 01.03. bis 31.07. untersagt in den Distrikten 185, 186.
Lexploitation est interdite du 01/03 au 31/07 dans les compartiments 185, 186.
In den Distrikten 184/2, 185/1, 186/6, 186/12, 188/1, 188/5 sind die Stämme auf eine Länge von 20 Meter zu kürzen, bevor sie (vor)gerückt werden.

Dans les compartiments 184/2, 185/1, 186/6, 186/12, 188/1, 188/5 les grumes doivent être raccourcis à une longueur maximale de 20 mètres avant dêtre débusqués ou debardés.

Im Naturschutzgebiet ""Treisbachtal"" ist jegliches Befahren sowie das Lagern von Stammholz untersagt. Dans la réserve naturelle domaniale ""Vallée du Treisbach"" toute circul","BIRKENBORN
KEHERBERG
KNIEBERG","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.292"
