"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.455"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.304"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.712"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","32","0","0","6.628"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","100","0","0","31.488"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","373","0","0","193.153"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","166","0","0","145.454"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.264"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.003"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.066"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.808"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.243"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.973"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","37","0","0","7.545"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","119","0","0","38.08"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","627","0","0","351.025"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","531","0","0","463.665"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","53.845"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.347"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.428"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","7","0","0","2.184"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","46","0","0","23.654"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","28","0","0","23.283"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.397"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","1","0","0","0.239"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","14","0","0","6.066"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","26","0","0","18.612"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","6","6","0","0","7.438"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","15","1","0","8.364"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","8","1","0","6.753"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","6","3","0","8.214"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","7.4"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","16.225"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.313"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SECURITE","SEC","NORMAL","4","9","0","0","3.288"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SECURITE","SEC","NORMAL","5","11","0","0","6.797"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SECURITE","SEC","NORMAL","6","2","0","0","2.1"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.681"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","26","0","0","8.495"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","369","0","0","199.091"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","901","0","0","845.223"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","228","0","0","353.613"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","39.283"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","3","0","0","0.96"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","14","0","0","7.579"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","42","0","0","38.386"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","15","0","0","23.233"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","CHABLIS","DERACINE","NORMAL","5","6","0","0","5.664"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.64"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","11.325"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","113.404"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","121","0","0","213.113"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","64","0","0","174.225"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","15","0","0","55.94"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.686"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.601"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","3.902"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.142"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.35"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.838"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.95"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.203"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.32"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","15.345"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","145","0","0","153.633"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","258","0","0","470.429"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","193","0","0","544.306"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","69","0","0","268.157"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","31","0","0","144.611"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.58"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","1.742"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","6.958"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","8","0","0","14.025"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","8","0","0","22.654"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","4.063"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","3","0","0","13.885"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.759"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.86"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.639"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.794"
"721","2022","3531","Viroinval Cne","2","7","4.45","772","0","0","1686.72","16/03/2022","1","- Grande longueur de débardage (> 1000m)
- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","ROCHE AUX CHATS - cpe 9
NOIR ESPINOIS N 1 - cpe 9","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.96"
"721","2022","3531","Viroinval Cne","2","8","8.21","1133","0","0","2122.973","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides
- 1 partie du lot se trouve sur le triage de COLPE Sébastien (0479/865.797)","TAILLE GAYE - cpe 10
POMMIER JOBLIN - cpe 12
FOND GATES - cpe 10","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","9.889"
